"Population estimates by Indigenous status, age, sex, statistical area level 2 (SA2), Queensland, as at 30 June, 2006 to 2015 (2011 Australian Statistical Geography Standard)",,,,,,
,,,,,,
SA2 Code,SA2 Name,Year,Status,Sex,Age,Count
311021306,Beenleigh,2015,Indigenous,F,16,5
311021306,Beenleigh,2015,Indigenous,F,17,1
311021306,Beenleigh,2015,Indigenous,F,18,3
311021306,Beenleigh,2015,Indigenous,F,19,7
311021306,Beenleigh,2015,Indigenous,F,20-24,17
311021306,Beenleigh,2015,Indigenous,F,25-29,19
311021306,Beenleigh,2015,Indigenous,F,30-34,14
311021306,Beenleigh,2015,Indigenous,F,35-39,9
311021306,Beenleigh,2015,Indigenous,F,40-44,6
311021306,Beenleigh,2015,Indigenous,F,45-49,10
311021306,Beenleigh,2015,Indigenous,F,50-54,12
311021306,Beenleigh,2015,Indigenous,F,55-59,6
311021306,Beenleigh,2015,Indigenous,F,60-64,4
311021306,Beenleigh,2015,Indigenous,F,65+,6
311021306,Beenleigh,2015,Indigenous,M,0,5
311021306,Beenleigh,2015,Indigenous,M,1,7
311021306,Beenleigh,2015,Indigenous,M,2,9
311021306,Beenleigh,2015,Indigenous,M,3,4
311021306,Beenleigh,2015,Indigenous,M,4,3
311021306,Beenleigh,2015,Indigenous,M,5,2
311021306,Beenleigh,2015,Indigenous,M,6,0
311021306,Beenleigh,2015,Indigenous,M,7,5
311021306,Beenleigh,2015,Indigenous,M,8,0
311021306,Beenleigh,2015,Indigenous,M,9,6
311021306,Beenleigh,2015,Indigenous,M,10,9
311021306,Beenleigh,2015,Indigenous,M,11,0
311021306,Beenleigh,2015,Indigenous,M,12,8
311021306,Beenleigh,2015,Indigenous,M,13,0
311021306,Beenleigh,2015,Indigenous,M,14,6
311021306,Beenleigh,2015,Indigenous,M,15,2
311021306,Beenleigh,2015,Indigenous,M,16,2
311021306,Beenleigh,2015,Indigenous,M,17,6
311021306,Beenleigh,2015,Indigenous,M,18,6
311021306,Beenleigh,2015,Indigenous,M,19,5
311021306,Beenleigh,2015,Indigenous,M,20-24,20
311021306,Beenleigh,2015,Indigenous,M,25-29,22
311021306,Beenleigh,2015,Indigenous,M,30-34,11
311021306,Beenleigh,2015,Indigenous,M,35-39,7
311021306,Beenleigh,2015,Indigenous,M,40-44,4
311021306,Beenleigh,2015,Indigenous,M,45-49,4
311021306,Beenleigh,2015,Indigenous,M,50-54,7
311021306,Beenleigh,2015,Indigenous,M,55-59,2
311021306,Beenleigh,2015,Indigenous,M,60-64,0
311021306,Beenleigh,2015,Indigenous,M,65+,0
311021307,Eagleby,2015,Indigenous,F,0,13
311021307,Eagleby,2015,Indigenous,F,1,10
311021307,Eagleby,2015,Indigenous,F,2,6
311021307,Eagleby,2015,Indigenous,F,3,10
311021307,Eagleby,2015,Indigenous,F,4,0
311021307,Eagleby,2015,Indigenous,F,5,14
311021307,Eagleby,2015,Indigenous,F,6,5
311021307,Eagleby,2015,Indigenous,F,7,3
311021307,Eagleby,2015,Indigenous,F,8,2
311021307,Eagleby,2015,Indigenous,F,9,0
311021307,Eagleby,2015,Indigenous,F,10,7
311021307,Eagleby,2015,Indigenous,F,11,18
311021307,Eagleby,2015,Indigenous,F,12,4
311021307,Eagleby,2015,Indigenous,F,13,8
311021307,Eagleby,2015,Indigenous,F,14,9
311021307,Eagleby,2015,Indigenous,F,15,4
311021307,Eagleby,2015,Indigenous,F,16,12
311021307,Eagleby,2015,Indigenous,F,17,8
311021307,Eagleby,2015,Indigenous,F,18,0
311021307,Eagleby,2015,Indigenous,F,19,12
311021307,Eagleby,2015,Indigenous,F,20-24,24
311021307,Eagleby,2015,Indigenous,F,25-29,15
311021307,Eagleby,2015,Indigenous,F,30-34,14
311021307,Eagleby,2015,Indigenous,F,35-39,22
311021307,Eagleby,2015,Indigenous,F,40-44,17
311021307,Eagleby,2015,Indigenous,F,45-49,7
311021307,Eagleby,2015,Indigenous,F,50-54,7
311021307,Eagleby,2015,Indigenous,F,55-59,15
311021307,Eagleby,2015,Indigenous,F,60-64,13
311021307,Eagleby,2015,Indigenous,F,65+,20
311021307,Eagleby,2015,Indigenous,M,0,8
311021307,Eagleby,2015,Indigenous,M,1,3
311021307,Eagleby,2015,Indigenous,M,2,8
311021307,Eagleby,2015,Indigenous,M,3,15
311021307,Eagleby,2015,Indigenous,M,4,21
311021307,Eagleby,2015,Indigenous,M,5,9
311021307,Eagleby,2015,Indigenous,M,6,6
311021307,Eagleby,2015,Indigenous,M,7,4
311021307,Eagleby,2015,Indigenous,M,8,14
311021307,Eagleby,2015,Indigenous,M,9,18
311021307,Eagleby,2015,Indigenous,M,10,0
311021307,Eagleby,2015,Indigenous,M,11,7
311021307,Eagleby,2015,Indigenous,M,12,8
311021307,Eagleby,2015,Indigenous,M,13,2
311021307,Eagleby,2015,Indigenous,M,14,5
311021307,Eagleby,2015,Indigenous,M,15,0
311021307,Eagleby,2015,Indigenous,M,16,4
311021307,Eagleby,2015,Indigenous,M,17,3
311021307,Eagleby,2015,Indigenous,M,18,3
311021307,Eagleby,2015,Indigenous,M,19,4
311021307,Eagleby,2015,Indigenous,M,20-24,28
311021307,Eagleby,2015,Indigenous,M,25-29,12
311021307,Eagleby,2015,Indigenous,M,30-34,16
311021307,Eagleby,2015,Indigenous,M,35-39,19
311021307,Eagleby,2015,Indigenous,M,40-44,17
311021307,Eagleby,2015,Indigenous,M,45-49,14
311021307,Eagleby,2015,Indigenous,M,50-54,3
311021307,Eagleby,2015,Indigenous,M,55-59,3
311021307,Eagleby,2015,Indigenous,M,60-64,4
311021307,Eagleby,2015,Indigenous,M,65+,5
311021308,Edens Landing - Holmview,2015,Indigenous,F,0,7
311021308,Edens Landing - Holmview,2015,Indigenous,F,1,6
311021308,Edens Landing - Holmview,2015,Indigenous,F,2,6
311021308,Edens Landing - Holmview,2015,Indigenous,F,3,0
311021308,Edens Landing - Holmview,2015,Indigenous,F,4,18
311021308,Edens Landing - Holmview,2015,Indigenous,F,5,2
311021308,Edens Landing - Holmview,2015,Indigenous,F,6,2
311021308,Edens Landing - Holmview,2015,Indigenous,F,7,0
311021308,Edens Landing - Holmview,2015,Indigenous,F,8,5
311021308,Edens Landing - Holmview,2015,Indigenous,F,9,5
311021308,Edens Landing - Holmview,2015,Indigenous,F,10,2
311021308,Edens Landing - Holmview,2015,Indigenous,F,11,5
311021308,Edens Landing - Holmview,2015,Indigenous,F,12,0
311021308,Edens Landing - Holmview,2015,Indigenous,F,13,0
311021308,Edens Landing - Holmview,2015,Indigenous,F,14,3
311021308,Edens Landing - Holmview,2015,Indigenous,F,15,7
311021308,Edens Landing - Holmview,2015,Indigenous,F,16,7
311021308,Edens Landing - Holmview,2015,Indigenous,F,17,2
311021308,Edens Landing - Holmview,2015,Indigenous,F,18,1
311021308,Edens Landing - Holmview,2015,Indigenous,F,19,4
311021308,Edens Landing - Holmview,2015,Indigenous,F,20-24,13
311021308,Edens Landing - Holmview,2015,Indigenous,F,25-29,9
311021308,Edens Landing - Holmview,2015,Indigenous,F,30-34,11
311021308,Edens Landing - Holmview,2015,Indigenous,F,35-39,12
311021308,Edens Landing - Holmview,2015,Indigenous,F,40-44,6
311021308,Edens Landing - Holmview,2015,Indigenous,F,45-49,1
311021308,Edens Landing - Holmview,2015,Indigenous,F,50-54,0
311021308,Edens Landing - Holmview,2015,Indigenous,F,55-59,2
311021308,Edens Landing - Holmview,2015,Indigenous,F,60-64,3
311021308,Edens Landing - Holmview,2015,Indigenous,F,65+,0
311021308,Edens Landing - Holmview,2015,Indigenous,M,0,2
311021308,Edens Landing - Holmview,2015,Indigenous,M,1,4
311021308,Edens Landing - Holmview,2015,Indigenous,M,2,2
311021308,Edens Landing - Holmview,2015,Indigenous,M,3,0
311021308,Edens Landing - Holmview,2015,Indigenous,M,4,0
311021308,Edens Landing - Holmview,2015,Indigenous,M,5,5
311021308,Edens Landing - Holmview,2015,Indigenous,M,6,6
311021308,Edens Landing - Holmview,2015,Indigenous,M,7,2
311021308,Edens Landing - Holmview,2015,Indigenous,M,8,1
311021308,Edens Landing - Holmview,2015,Indigenous,M,9,1
311021308,Edens Landing - Holmview,2015,Indigenous,M,10,0
311021308,Edens Landing - Holmview,2015,Indigenous,M,11,0
311021308,Edens Landing - Holmview,2015,Indigenous,M,12,2
311021308,Edens Landing - Holmview,2015,Indigenous,M,13,4
311021308,Edens Landing - Holmview,2015,Indigenous,M,14,6
311021308,Edens Landing - Holmview,2015,Indigenous,M,15,0
311021308,Edens Landing - Holmview,2015,Indigenous,M,16,2
311021308,Edens Landing - Holmview,2015,Indigenous,M,17,0
311021308,Edens Landing - Holmview,2015,Indigenous,M,18,1
311021308,Edens Landing - Holmview,2015,Indigenous,M,19,1
311021308,Edens Landing - Holmview,2015,Indigenous,M,20-24,17
311021308,Edens Landing - Holmview,2015,Indigenous,M,25-29,11
311021308,Edens Landing - Holmview,2015,Indigenous,M,30-34,6
311021308,Edens Landing - Holmview,2015,Indigenous,M,35-39,0
311021308,Edens Landing - Holmview,2015,Indigenous,M,40-44,2
311021308,Edens Landing - Holmview,2015,Indigenous,M,45-49,4
311021308,Edens Landing - Holmview,2015,Indigenous,M,50-54,6
311021308,Edens Landing - Holmview,2015,Indigenous,M,55-59,8
311021308,Edens Landing - Holmview,2015,Indigenous,M,60-64,5
311021308,Edens Landing - Holmview,2015,Indigenous,M,65+,2
311021309,Mount Warren Park,2015,Indigenous,F,0,7
311021309,Mount Warren Park,2015,Indigenous,F,1,5
311021309,Mount Warren Park,2015,Indigenous,F,2,6
311021309,Mount Warren Park,2015,Indigenous,F,3,5
311021309,Mount Warren Park,2015,Indigenous,F,4,0
311021309,Mount Warren Park,2015,Indigenous,F,5,0
311021309,Mount Warren Park,2015,Indigenous,F,6,2
311021309,Mount Warren Park,2015,Indigenous,F,7,0
311021309,Mount Warren Park,2015,Indigenous,F,8,3
311021309,Mount Warren Park,2015,Indigenous,F,9,0
311021309,Mount Warren Park,2015,Indigenous,F,10,0
311021309,Mount Warren Park,2015,Indigenous,F,11,7
311021309,Mount Warren Park,2015,Indigenous,F,12,0
311021309,Mount Warren Park,2015,Indigenous,F,13,4
311021309,Mount Warren Park,2015,Indigenous,F,14,5
311021309,Mount Warren Park,2015,Indigenous,F,15,3
311021309,Mount Warren Park,2015,Indigenous,F,16,5
311021309,Mount Warren Park,2015,Indigenous,F,17,4
311021309,Mount Warren Park,2015,Indigenous,F,18,4
311021309,Mount Warren Park,2015,Indigenous,F,19,2
311021309,Mount Warren Park,2015,Indigenous,F,20-24,14
311021309,Mount Warren Park,2015,Indigenous,F,25-29,6
311021309,Mount Warren Park,2015,Indigenous,F,30-34,5
311021309,Mount Warren Park,2015,Indigenous,F,35-39,6
311021309,Mount Warren Park,2015,Indigenous,F,40-44,5
311021309,Mount Warren Park,2015,Indigenous,F,45-49,5
311021309,Mount Warren Park,2015,Indigenous,F,50-54,7
311021309,Mount Warren Park,2015,Indigenous,F,55-59,8
311021309,Mount Warren Park,2015,Indigenous,F,60-64,6
311021309,Mount Warren Park,2015,Indigenous,F,65+,0
311021309,Mount Warren Park,2015,Indigenous,M,0,3
311021309,Mount Warren Park,2015,Indigenous,M,1,7
311021309,Mount Warren Park,2015,Indigenous,M,2,6
311021309,Mount Warren Park,2015,Indigenous,M,3,4
311021309,Mount Warren Park,2015,Indigenous,M,4,0
311021309,Mount Warren Park,2015,Indigenous,M,5,2
311021309,Mount Warren Park,2015,Indigenous,M,6,6
311021309,Mount Warren Park,2015,Indigenous,M,7,6
311021309,Mount Warren Park,2015,Indigenous,M,8,0
311021309,Mount Warren Park,2015,Indigenous,M,9,9
311021309,Mount Warren Park,2015,Indigenous,M,10,8
311021309,Mount Warren Park,2015,Indigenous,M,11,0
311021309,Mount Warren Park,2015,Indigenous,M,12,0
311021309,Mount Warren Park,2015,Indigenous,M,13,3
311021309,Mount Warren Park,2015,Indigenous,M,14,1
311021309,Mount Warren Park,2015,Indigenous,M,15,7
311021309,Mount Warren Park,2015,Indigenous,M,16,8
311021309,Mount Warren Park,2015,Indigenous,M,17,0
311021309,Mount Warren Park,2015,Indigenous,M,18,3
311021309,Mount Warren Park,2015,Indigenous,M,19,1
311021309,Mount Warren Park,2015,Indigenous,M,20-24,7
311021309,Mount Warren Park,2015,Indigenous,M,25-29,9
311021309,Mount Warren Park,2015,Indigenous,M,30-34,13
311021309,Mount Warren Park,2015,Indigenous,M,35-39,7
311021309,Mount Warren Park,2015,Indigenous,M,40-44,5
311021309,Mount Warren Park,2015,Indigenous,M,45-49,3
311021309,Mount Warren Park,2015,Indigenous,M,50-54,1
311021309,Mount Warren Park,2015,Indigenous,M,55-59,2
311021309,Mount Warren Park,2015,Indigenous,M,60-64,2
311021309,Mount Warren Park,2015,Indigenous,M,65+,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,0,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,1,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,2,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,3,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,4,4
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,5,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,6,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,7,4
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,8,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,9,6
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,10,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,11,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,12,3
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,13,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,14,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,15,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,16,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,17,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,18,1
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,19,1
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,20-24,8
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,25-29,9
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,30-34,4
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,35-39,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,40-44,1
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,45-49,4
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,50-54,3
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,55-59,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,60-64,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,F,65+,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,0,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,1,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,2,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,3,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,4,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,5,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,6,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,7,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,8,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,9,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,10,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,11,3
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,12,5
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,13,6
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,14,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,15,2
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,16,3
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,17,5
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,18,6
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,19,1
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,20-24,8
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,25-29,2
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,30-34,0
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,35-39,1
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,40-44,2
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,45-49,3
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,50-54,3
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,55-59,3
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,60-64,5
311021310,Wolffdene - Bahrs Scrub,2015,Indigenous,M,65+,3
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,0,7
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,1,5
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,2,6
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,3,4
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,4,8
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,5,6
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,6,10
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,7,7
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,8,0
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,9,7
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,10,2
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,11,1
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,12,9
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,13,0
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,14,1
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,15,6
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,16,5
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,17,7
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,18,4
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,19,5
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,20-24,21
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,25-29,14
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,30-34,6
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,35-39,9
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,40-44,14
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,45-49,15
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,50-54,8
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,55-59,4
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,60-64,7
311031311,Boronia Heights - Park Ridge,2015,Indigenous,F,65+,4
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,0,0
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,1,4
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,2,3
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,3,3
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,4,4
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,5,0
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,6,6
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,7,3
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,8,0
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,9,6
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,10,6
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,11,0
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,12,4
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,13,3
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,14,11
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,15,4
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,16,2
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,17,8
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,18,6
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,19,6
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,20-24,27
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,25-29,25
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,30-34,15
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,35-39,11
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,40-44,7
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,45-49,11
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,50-54,10
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,55-59,5
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,60-64,2
311031311,Boronia Heights - Park Ridge,2015,Indigenous,M,65+,0
311031312,Browns Plains,2015,Indigenous,F,0,8
311031312,Browns Plains,2015,Indigenous,F,1,0
311031312,Browns Plains,2015,Indigenous,F,2,5
311031312,Browns Plains,2015,Indigenous,F,3,0
311031312,Browns Plains,2015,Indigenous,F,4,5
311031312,Browns Plains,2015,Indigenous,F,5,7
311031312,Browns Plains,2015,Indigenous,F,6,0
311031312,Browns Plains,2015,Indigenous,F,7,4
311031312,Browns Plains,2015,Indigenous,F,8,0
311031312,Browns Plains,2015,Indigenous,F,9,4
311031312,Browns Plains,2015,Indigenous,F,10,4
311031312,Browns Plains,2015,Indigenous,F,11,2
311031312,Browns Plains,2015,Indigenous,F,12,2
311031312,Browns Plains,2015,Indigenous,F,13,4
311031312,Browns Plains,2015,Indigenous,F,14,6
311031312,Browns Plains,2015,Indigenous,F,15,2
311031312,Browns Plains,2015,Indigenous,F,16,4
311031312,Browns Plains,2015,Indigenous,F,17,8
311031312,Browns Plains,2015,Indigenous,F,18,0
311031312,Browns Plains,2015,Indigenous,F,19,7
311031312,Browns Plains,2015,Indigenous,F,20-24,15
311031312,Browns Plains,2015,Indigenous,F,25-29,13
311031312,Browns Plains,2015,Indigenous,F,30-34,8
311031312,Browns Plains,2015,Indigenous,F,35-39,10
311031312,Browns Plains,2015,Indigenous,F,40-44,8
311031312,Browns Plains,2015,Indigenous,F,45-49,8
311031312,Browns Plains,2015,Indigenous,F,50-54,8
311031312,Browns Plains,2015,Indigenous,F,55-59,8
311031312,Browns Plains,2015,Indigenous,F,60-64,4
311031312,Browns Plains,2015,Indigenous,F,65+,3
311031312,Browns Plains,2015,Indigenous,M,0,4
311031312,Browns Plains,2015,Indigenous,M,1,7
311031312,Browns Plains,2015,Indigenous,M,2,9
311031312,Browns Plains,2015,Indigenous,M,3,0
311031312,Browns Plains,2015,Indigenous,M,4,5
311031312,Browns Plains,2015,Indigenous,M,5,0
311031312,Browns Plains,2015,Indigenous,M,6,10
311031312,Browns Plains,2015,Indigenous,M,7,0
311031312,Browns Plains,2015,Indigenous,M,8,0
311031312,Browns Plains,2015,Indigenous,M,9,3
311031312,Browns Plains,2015,Indigenous,M,10,6
311031312,Browns Plains,2015,Indigenous,M,11,4
311031312,Browns Plains,2015,Indigenous,M,12,2
311031312,Browns Plains,2015,Indigenous,M,13,2
311031312,Browns Plains,2015,Indigenous,M,14,3
311031312,Browns Plains,2015,Indigenous,M,15,4
311031312,Browns Plains,2015,Indigenous,M,16,0
311031312,Browns Plains,2015,Indigenous,M,17,2
311031312,Browns Plains,2015,Indigenous,M,18,3
311031312,Browns Plains,2015,Indigenous,M,19,0
311031312,Browns Plains,2015,Indigenous,M,20-24,5
311031312,Browns Plains,2015,Indigenous,M,25-29,2
311031312,Browns Plains,2015,Indigenous,M,30-34,4
311031312,Browns Plains,2015,Indigenous,M,35-39,5
311031312,Browns Plains,2015,Indigenous,M,40-44,4
311031312,Browns Plains,2015,Indigenous,M,45-49,3
311031312,Browns Plains,2015,Indigenous,M,50-54,3
311031312,Browns Plains,2015,Indigenous,M,55-59,4
311031312,Browns Plains,2015,Indigenous,M,60-64,3
311031312,Browns Plains,2015,Indigenous,M,65+,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,0,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,1,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,2,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,3,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,4,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,5,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,6,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,7,6
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,8,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,9,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,10,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,11,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,12,4
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,13,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,14,4
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,15,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,16,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,17,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,18,4
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,19,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,20-24,2
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,25-29,3
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,30-34,3
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,35-39,6
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,40-44,4
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,45-49,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,50-54,2
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,55-59,5
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,60-64,3
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,F,65+,10
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,0,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,1,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,2,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,3,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,4,3
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,5,3
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,6,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,7,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,8,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,9,5
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,10,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,11,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,12,3
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,13,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,14,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,15,0
311031313,Chambers Flat - Logan Reserve,2015,Indigenous,M,16,0
