"Population estimates by Indigenous status, age, sex, local government area (LGA), Queensland, as at 30 June, 2001 to 2015 (2015 Australian Statistical Geography Standard)",,,,,,
,,,,,,
LGA Code,LGA Name,Year,Status,Sex,Age,Count
37400,Winton (S),2013,Non-Indigenous,F,0,10
37400,Winton (S),2013,Non-Indigenous,F,1,4
37400,Winton (S),2013,Non-Indigenous,F,2,19
37400,Winton (S),2013,Non-Indigenous,F,3,6
37400,Winton (S),2013,Non-Indigenous,F,4,4
37400,Winton (S),2013,Non-Indigenous,F,5,8
37400,Winton (S),2013,Non-Indigenous,F,6,8
37400,Winton (S),2013,Non-Indigenous,F,7,6
37400,Winton (S),2013,Non-Indigenous,F,8,10
37400,Winton (S),2013,Non-Indigenous,F,9,10
37400,Winton (S),2013,Non-Indigenous,F,10,5
37400,Winton (S),2013,Non-Indigenous,F,11,12
37400,Winton (S),2013,Non-Indigenous,F,12,6
37400,Winton (S),2013,Non-Indigenous,F,13,11
37400,Winton (S),2013,Non-Indigenous,F,14,1
37400,Winton (S),2013,Non-Indigenous,F,15,6
37400,Winton (S),2013,Non-Indigenous,F,16,0
37400,Winton (S),2013,Non-Indigenous,F,17,3
37400,Winton (S),2013,Non-Indigenous,F,18,5
37400,Winton (S),2013,Non-Indigenous,F,19,9
37400,Winton (S),2013,Non-Indigenous,F,20-24,27
37400,Winton (S),2013,Non-Indigenous,F,25-29,42
37400,Winton (S),2013,Non-Indigenous,F,30-34,34
37400,Winton (S),2013,Non-Indigenous,F,35-39,24
37400,Winton (S),2013,Non-Indigenous,F,40-44,47
37400,Winton (S),2013,Non-Indigenous,F,45-49,57
37400,Winton (S),2013,Non-Indigenous,F,50-54,57
37400,Winton (S),2013,Non-Indigenous,F,55-59,31
37400,Winton (S),2013,Non-Indigenous,F,60-64,33
37400,Winton (S),2013,Non-Indigenous,F,65+,74
37400,Winton (S),2013,Non-Indigenous,M,0,4
37400,Winton (S),2013,Non-Indigenous,M,1,7
37400,Winton (S),2013,Non-Indigenous,M,2,4
37400,Winton (S),2013,Non-Indigenous,M,3,5
37400,Winton (S),2013,Non-Indigenous,M,4,5
37400,Winton (S),2013,Non-Indigenous,M,5,7
37400,Winton (S),2013,Non-Indigenous,M,6,6
37400,Winton (S),2013,Non-Indigenous,M,7,11
37400,Winton (S),2013,Non-Indigenous,M,8,24
37400,Winton (S),2013,Non-Indigenous,M,9,4
37400,Winton (S),2013,Non-Indigenous,M,10,4
37400,Winton (S),2013,Non-Indigenous,M,11,11
37400,Winton (S),2013,Non-Indigenous,M,12,8
37400,Winton (S),2013,Non-Indigenous,M,13,3
37400,Winton (S),2013,Non-Indigenous,M,14,0
37400,Winton (S),2013,Non-Indigenous,M,15,1
37400,Winton (S),2013,Non-Indigenous,M,16,5
37400,Winton (S),2013,Non-Indigenous,M,17,5
37400,Winton (S),2013,Non-Indigenous,M,18,9
37400,Winton (S),2013,Non-Indigenous,M,19,2
37400,Winton (S),2013,Non-Indigenous,M,20-24,31
37400,Winton (S),2013,Non-Indigenous,M,25-29,31
37400,Winton (S),2013,Non-Indigenous,M,30-34,34
37400,Winton (S),2013,Non-Indigenous,M,35-39,36
37400,Winton (S),2013,Non-Indigenous,M,40-44,37
37400,Winton (S),2013,Non-Indigenous,M,45-49,38
37400,Winton (S),2013,Non-Indigenous,M,50-54,47
37400,Winton (S),2013,Non-Indigenous,M,55-59,69
37400,Winton (S),2013,Non-Indigenous,M,60-64,45
37400,Winton (S),2013,Non-Indigenous,M,65+,143
37550,Woorabinda (S),2013,Non-Indigenous,F,0,0
37550,Woorabinda (S),2013,Non-Indigenous,F,1,0
37550,Woorabinda (S),2013,Non-Indigenous,F,2,0
37550,Woorabinda (S),2013,Non-Indigenous,F,3,0
37550,Woorabinda (S),2013,Non-Indigenous,F,4,0
37550,Woorabinda (S),2013,Non-Indigenous,F,5,0
37550,Woorabinda (S),2013,Non-Indigenous,F,6,0
37550,Woorabinda (S),2013,Non-Indigenous,F,7,0
37550,Woorabinda (S),2013,Non-Indigenous,F,8,0
37550,Woorabinda (S),2013,Non-Indigenous,F,9,3
37550,Woorabinda (S),2013,Non-Indigenous,F,10,0
37550,Woorabinda (S),2013,Non-Indigenous,F,11,0
37550,Woorabinda (S),2013,Non-Indigenous,F,12,1
37550,Woorabinda (S),2013,Non-Indigenous,F,13,0
37550,Woorabinda (S),2013,Non-Indigenous,F,14,4
37550,Woorabinda (S),2013,Non-Indigenous,F,15,0
37550,Woorabinda (S),2013,Non-Indigenous,F,16,0
37550,Woorabinda (S),2013,Non-Indigenous,F,17,1
37550,Woorabinda (S),2013,Non-Indigenous,F,18,1
37550,Woorabinda (S),2013,Non-Indigenous,F,19,3
37550,Woorabinda (S),2013,Non-Indigenous,F,20-24,5
37550,Woorabinda (S),2013,Non-Indigenous,F,25-29,4
37550,Woorabinda (S),2013,Non-Indigenous,F,30-34,0
37550,Woorabinda (S),2013,Non-Indigenous,F,35-39,0
37550,Woorabinda (S),2013,Non-Indigenous,F,40-44,1
37550,Woorabinda (S),2013,Non-Indigenous,F,45-49,3
37550,Woorabinda (S),2013,Non-Indigenous,F,50-54,2
37550,Woorabinda (S),2013,Non-Indigenous,F,55-59,1
37550,Woorabinda (S),2013,Non-Indigenous,F,60-64,3
37550,Woorabinda (S),2013,Non-Indigenous,F,65+,5
37550,Woorabinda (S),2013,Non-Indigenous,M,0,0
37550,Woorabinda (S),2013,Non-Indigenous,M,1,0
37550,Woorabinda (S),2013,Non-Indigenous,M,2,0
37550,Woorabinda (S),2013,Non-Indigenous,M,3,0
37550,Woorabinda (S),2013,Non-Indigenous,M,4,0
37550,Woorabinda (S),2013,Non-Indigenous,M,5,0
37550,Woorabinda (S),2013,Non-Indigenous,M,6,0
37550,Woorabinda (S),2013,Non-Indigenous,M,7,0
37550,Woorabinda (S),2013,Non-Indigenous,M,8,0
37550,Woorabinda (S),2013,Non-Indigenous,M,9,0
37550,Woorabinda (S),2013,Non-Indigenous,M,10,0
37550,Woorabinda (S),2013,Non-Indigenous,M,11,0
37550,Woorabinda (S),2013,Non-Indigenous,M,12,0
37550,Woorabinda (S),2013,Non-Indigenous,M,13,0
37550,Woorabinda (S),2013,Non-Indigenous,M,14,0
37550,Woorabinda (S),2013,Non-Indigenous,M,15,0
37550,Woorabinda (S),2013,Non-Indigenous,M,16,0
37550,Woorabinda (S),2013,Non-Indigenous,M,17,0
37550,Woorabinda (S),2013,Non-Indigenous,M,18,0
37550,Woorabinda (S),2013,Non-Indigenous,M,19,0
37550,Woorabinda (S),2013,Non-Indigenous,M,20-24,2
37550,Woorabinda (S),2013,Non-Indigenous,M,25-29,5
37550,Woorabinda (S),2013,Non-Indigenous,M,30-34,3
37550,Woorabinda (S),2013,Non-Indigenous,M,35-39,0
37550,Woorabinda (S),2013,Non-Indigenous,M,40-44,1
37550,Woorabinda (S),2013,Non-Indigenous,M,45-49,4
37550,Woorabinda (S),2013,Non-Indigenous,M,50-54,1
37550,Woorabinda (S),2013,Non-Indigenous,M,55-59,2
37550,Woorabinda (S),2013,Non-Indigenous,M,60-64,4
37550,Woorabinda (S),2013,Non-Indigenous,M,65+,1
37570,Wujal Wujal (S),2013,Non-Indigenous,F,0,2
37570,Wujal Wujal (S),2013,Non-Indigenous,F,1,1
37570,Wujal Wujal (S),2013,Non-Indigenous,F,2,2
37570,Wujal Wujal (S),2013,Non-Indigenous,F,3,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,4,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,5,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,6,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,7,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,8,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,9,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,10,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,11,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,12,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,13,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,14,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,15,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,16,1
37570,Wujal Wujal (S),2013,Non-Indigenous,F,17,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,18,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,19,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,20-24,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,25-29,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,30-34,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,35-39,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,40-44,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,45-49,1
37570,Wujal Wujal (S),2013,Non-Indigenous,F,50-54,2
37570,Wujal Wujal (S),2013,Non-Indigenous,F,55-59,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,60-64,0
37570,Wujal Wujal (S),2013,Non-Indigenous,F,65+,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,0,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,1,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,2,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,3,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,4,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,5,2
37570,Wujal Wujal (S),2013,Non-Indigenous,M,6,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,7,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,8,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,9,3
37570,Wujal Wujal (S),2013,Non-Indigenous,M,10,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,11,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,12,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,13,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,14,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,15,2
37570,Wujal Wujal (S),2013,Non-Indigenous,M,16,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,17,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,18,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,19,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,20-24,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,25-29,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,30-34,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,35-39,2
37570,Wujal Wujal (S),2013,Non-Indigenous,M,40-44,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,45-49,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,50-54,2
37570,Wujal Wujal (S),2013,Non-Indigenous,M,55-59,2
37570,Wujal Wujal (S),2013,Non-Indigenous,M,60-64,0
37570,Wujal Wujal (S),2013,Non-Indigenous,M,65+,0
37600,Yarrabah (S),2013,Non-Indigenous,F,0,0
37600,Yarrabah (S),2013,Non-Indigenous,F,1,0
37600,Yarrabah (S),2013,Non-Indigenous,F,2,0
37600,Yarrabah (S),2013,Non-Indigenous,F,3,0
37600,Yarrabah (S),2013,Non-Indigenous,F,4,0
37600,Yarrabah (S),2013,Non-Indigenous,F,5,0
37600,Yarrabah (S),2013,Non-Indigenous,F,6,0
37600,Yarrabah (S),2013,Non-Indigenous,F,7,0
37600,Yarrabah (S),2013,Non-Indigenous,F,8,0
37600,Yarrabah (S),2013,Non-Indigenous,F,9,0
37600,Yarrabah (S),2013,Non-Indigenous,F,10,2
37600,Yarrabah (S),2013,Non-Indigenous,F,11,0
37600,Yarrabah (S),2013,Non-Indigenous,F,12,0
37600,Yarrabah (S),2013,Non-Indigenous,F,13,0
37600,Yarrabah (S),2013,Non-Indigenous,F,14,0
37600,Yarrabah (S),2013,Non-Indigenous,F,15,4
37600,Yarrabah (S),2013,Non-Indigenous,F,16,0
37600,Yarrabah (S),2013,Non-Indigenous,F,17,0
37600,Yarrabah (S),2013,Non-Indigenous,F,18,0
37600,Yarrabah (S),2013,Non-Indigenous,F,19,0
37600,Yarrabah (S),2013,Non-Indigenous,F,20-24,1
37600,Yarrabah (S),2013,Non-Indigenous,F,25-29,2
37600,Yarrabah (S),2013,Non-Indigenous,F,30-34,2
37600,Yarrabah (S),2013,Non-Indigenous,F,35-39,2
37600,Yarrabah (S),2013,Non-Indigenous,F,40-44,3
37600,Yarrabah (S),2013,Non-Indigenous,F,45-49,1
37600,Yarrabah (S),2013,Non-Indigenous,F,50-54,0
37600,Yarrabah (S),2013,Non-Indigenous,F,55-59,0
37600,Yarrabah (S),2013,Non-Indigenous,F,60-64,0
37600,Yarrabah (S),2013,Non-Indigenous,F,65+,0
37600,Yarrabah (S),2013,Non-Indigenous,M,0,0
37600,Yarrabah (S),2013,Non-Indigenous,M,1,0
37600,Yarrabah (S),2013,Non-Indigenous,M,2,0
37600,Yarrabah (S),2013,Non-Indigenous,M,3,0
37600,Yarrabah (S),2013,Non-Indigenous,M,4,0
37600,Yarrabah (S),2013,Non-Indigenous,M,5,0
37600,Yarrabah (S),2013,Non-Indigenous,M,6,0
37600,Yarrabah (S),2013,Non-Indigenous,M,7,0
37600,Yarrabah (S),2013,Non-Indigenous,M,8,0
37600,Yarrabah (S),2013,Non-Indigenous,M,9,0
37600,Yarrabah (S),2013,Non-Indigenous,M,10,0
37600,Yarrabah (S),2013,Non-Indigenous,M,11,0
37600,Yarrabah (S),2013,Non-Indigenous,M,12,0
37600,Yarrabah (S),2013,Non-Indigenous,M,13,0
37600,Yarrabah (S),2013,Non-Indigenous,M,14,0
37600,Yarrabah (S),2013,Non-Indigenous,M,15,1
37600,Yarrabah (S),2013,Non-Indigenous,M,16,0
37600,Yarrabah (S),2013,Non-Indigenous,M,17,0
37600,Yarrabah (S),2013,Non-Indigenous,M,18,0
37600,Yarrabah (S),2013,Non-Indigenous,M,19,0
37600,Yarrabah (S),2013,Non-Indigenous,M,20-24,3
37600,Yarrabah (S),2013,Non-Indigenous,M,25-29,1
37600,Yarrabah (S),2013,Non-Indigenous,M,30-34,2
37600,Yarrabah (S),2013,Non-Indigenous,M,35-39,2
37600,Yarrabah (S),2013,Non-Indigenous,M,40-44,3
37600,Yarrabah (S),2013,Non-Indigenous,M,45-49,3
37600,Yarrabah (S),2013,Non-Indigenous,M,50-54,3
37600,Yarrabah (S),2013,Non-Indigenous,M,55-59,1
37600,Yarrabah (S),2013,Non-Indigenous,M,60-64,1
37600,Yarrabah (S),2013,Non-Indigenous,M,65+,8
30250,Aurukun (S),2014,Indigenous,F,0,7
30250,Aurukun (S),2014,Indigenous,F,1,11
30250,Aurukun (S),2014,Indigenous,F,2,10
30250,Aurukun (S),2014,Indigenous,F,3,19
30250,Aurukun (S),2014,Indigenous,F,4,12
30250,Aurukun (S),2014,Indigenous,F,5,17
30250,Aurukun (S),2014,Indigenous,F,6,18
30250,Aurukun (S),2014,Indigenous,F,7,4
30250,Aurukun (S),2014,Indigenous,F,8,16
30250,Aurukun (S),2014,Indigenous,F,9,15
30250,Aurukun (S),2014,Indigenous,F,10,7
30250,Aurukun (S),2014,Indigenous,F,11,15
30250,Aurukun (S),2014,Indigenous,F,12,14
30250,Aurukun (S),2014,Indigenous,F,13,12
30250,Aurukun (S),2014,Indigenous,F,14,10
30250,Aurukun (S),2014,Indigenous,F,15,1
30250,Aurukun (S),2014,Indigenous,F,16,3
30250,Aurukun (S),2014,Indigenous,F,17,7
30250,Aurukun (S),2014,Indigenous,F,18,7
30250,Aurukun (S),2014,Indigenous,F,19,8
30250,Aurukun (S),2014,Indigenous,F,20-24,65
30250,Aurukun (S),2014,Indigenous,F,25-29,74
30250,Aurukun (S),2014,Indigenous,F,30-34,48
30250,Aurukun (S),2014,Indigenous,F,35-39,48
30250,Aurukun (S),2014,Indigenous,F,40-44,57
30250,Aurukun (S),2014,Indigenous,F,45-49,36
30250,Aurukun (S),2014,Indigenous,F,50-54,37
30250,Aurukun (S),2014,Indigenous,F,55-59,26
30250,Aurukun (S),2014,Indigenous,F,60-64,11
30250,Aurukun (S),2014,Indigenous,F,65+,26
30250,Aurukun (S),2014,Indigenous,M,0,10
30250,Aurukun (S),2014,Indigenous,M,1,10
30250,Aurukun (S),2014,Indigenous,M,2,11
30250,Aurukun (S),2014,Indigenous,M,3,4
30250,Aurukun (S),2014,Indigenous,M,4,13
30250,Aurukun (S),2014,Indigenous,M,5,15
30250,Aurukun (S),2014,Indigenous,M,6,19
30250,Aurukun (S),2014,Indigenous,M,7,18
30250,Aurukun (S),2014,Indigenous,M,8,14
30250,Aurukun (S),2014,Indigenous,M,9,19
30250,Aurukun (S),2014,Indigenous,M,10,14
30250,Aurukun (S),2014,Indigenous,M,11,13
30250,Aurukun (S),2014,Indigenous,M,12,12
30250,Aurukun (S),2014,Indigenous,M,13,10
30250,Aurukun (S),2014,Indigenous,M,14,15
30250,Aurukun (S),2014,Indigenous,M,15,9
30250,Aurukun (S),2014,Indigenous,M,16,11
30250,Aurukun (S),2014,Indigenous,M,17,10
30250,Aurukun (S),2014,Indigenous,M,18,15
30250,Aurukun (S),2014,Indigenous,M,19,13
30250,Aurukun (S),2014,Indigenous,M,20-24,75
30250,Aurukun (S),2014,Indigenous,M,25-29,52
30250,Aurukun (S),2014,Indigenous,M,30-34,63
30250,Aurukun (S),2014,Indigenous,M,35-39,48
30250,Aurukun (S),2014,Indigenous,M,40-44,53
30250,Aurukun (S),2014,Indigenous,M,45-49,37
30250,Aurukun (S),2014,Indigenous,M,50-54,23
30250,Aurukun (S),2014,Indigenous,M,55-59,20
30250,Aurukun (S),2014,Indigenous,M,60-64,9
30250,Aurukun (S),2014,Indigenous,M,65+,24
30300,Balonne (S),2014,Indigenous,F,0,6
30300,Balonne (S),2014,Indigenous,F,1,8
30300,Balonne (S),2014,Indigenous,F,2,7
30300,Balonne (S),2014,Indigenous,F,3,9
30300,Balonne (S),2014,Indigenous,F,4,13
30300,Balonne (S),2014,Indigenous,F,5,11
30300,Balonne (S),2014,Indigenous,F,6,10
30300,Balonne (S),2014,Indigenous,F,7,12
30300,Balonne (S),2014,Indigenous,F,8,15
30300,Balonne (S),2014,Indigenous,F,9,7
30300,Balonne (S),2014,Indigenous,F,10,11
30300,Balonne (S),2014,Indigenous,F,11,19
30300,Balonne (S),2014,Indigenous,F,12,18
30300,Balonne (S),2014,Indigenous,F,13,17
30300,Balonne (S),2014,Indigenous,F,14,8
30300,Balonne (S),2014,Indigenous,F,15,9
30300,Balonne (S),2014,Indigenous,F,16,11
30300,Balonne (S),2014,Indigenous,F,17,9
30300,Balonne (S),2014,Indigenous,F,18,6
30300,Balonne (S),2014,Indigenous,F,19,6
30300,Balonne (S),2014,Indigenous,F,20-24,30
30300,Balonne (S),2014,Indigenous,F,25-29,41
30300,Balonne (S),2014,Indigenous,F,30-34,45
30300,Balonne (S),2014,Indigenous,F,35-39,23
30300,Balonne (S),2014,Indigenous,F,40-44,33
30300,Balonne (S),2014,Indigenous,F,45-49,27
30300,Balonne (S),2014,Indigenous,F,50-54,33
30300,Balonne (S),2014,Indigenous,F,55-59,25
30300,Balonne (S),2014,Indigenous,F,60-64,14
30300,Balonne (S),2014,Indigenous,F,65+,25
30300,Balonne (S),2014,Indigenous,M,0,15
30300,Balonne (S),2014,Indigenous,M,1,20
30300,Balonne (S),2014,Indigenous,M,2,21
30300,Balonne (S),2014,Indigenous,M,3,14
30300,Balonne (S),2014,Indigenous,M,4,17
30300,Balonne (S),2014,Indigenous,M,5,19
30300,Balonne (S),2014,Indigenous,M,6,22
30300,Balonne (S),2014,Indigenous,M,7,21
30300,Balonne (S),2014,Indigenous,M,8,11
30300,Balonne (S),2014,Indigenous,M,9,15
30300,Balonne (S),2014,Indigenous,M,10,16
30300,Balonne (S),2014,Indigenous,M,11,8
30300,Balonne (S),2014,Indigenous,M,12,7
30300,Balonne (S),2014,Indigenous,M,13,6
30300,Balonne (S),2014,Indigenous,M,14,12
30300,Balonne (S),2014,Indigenous,M,15,13
30300,Balonne (S),2014,Indigenous,M,16,12
30300,Balonne (S),2014,Indigenous,M,17,7
30300,Balonne (S),2014,Indigenous,M,18,8
30300,Balonne (S),2014,Indigenous,M,19,7
30300,Balonne (S),2014,Indigenous,M,20-24,27
30300,Balonne (S),2014,Indigenous,M,25-29,19
30300,Balonne (S),2014,Indigenous,M,30-34,16
30300,Balonne (S),2014,Indigenous,M,35-39,20
30300,Balonne (S),2014,Indigenous,M,40-44,42
30300,Balonne (S),2014,Indigenous,M,45-49,37
30300,Balonne (S),2014,Indigenous,M,50-54,25
30300,Balonne (S),2014,Indigenous,M,55-59,15
30300,Balonne (S),2014,Indigenous,M,60-64,9
30300,Balonne (S),2014,Indigenous,M,65+,13
30370,Banana (S),2014,Indigenous,F,0,15
30370,Banana (S),2014,Indigenous,F,1,10
30370,Banana (S),2014,Indigenous,F,2,19
30370,Banana (S),2014,Indigenous,F,3,13
30370,Banana (S),2014,Indigenous,F,4,9
30370,Banana (S),2014,Indigenous,F,5,6
30370,Banana (S),2014,Indigenous,F,6,14
30370,Banana (S),2014,Indigenous,F,7,10
30370,Banana (S),2014,Indigenous,F,8,14
30370,Banana (S),2014,Indigenous,F,9,7
30370,Banana (S),2014,Indigenous,F,10,1
30370,Banana (S),2014,Indigenous,F,11,15
30370,Banana (S),2014,Indigenous,F,12,11
30370,Banana (S),2014,Indigenous,F,13,13
30370,Banana (S),2014,Indigenous,F,14,11
30370,Banana (S),2014,Indigenous,F,15,7
30370,Banana (S),2014,Indigenous,F,16,13
30370,Banana (S),2014,Indigenous,F,17,6
30370,Banana (S),2014,Indigenous,F,18,4
30370,Banana (S),2014,Indigenous,F,19,8
30370,Banana (S),2014,Indigenous,F,20-24,26
30370,Banana (S),2014,Indigenous,F,25-29,29
30370,Banana (S),2014,Indigenous,F,30-34,29
30370,Banana (S),2014,Indigenous,F,35-39,24
30370,Banana (S),2014,Indigenous,F,40-44,26
30370,Banana (S),2014,Indigenous,F,45-49,21
30370,Banana (S),2014,Indigenous,F,50-54,23
30370,Banana (S),2014,Indigenous,F,55-59,14
30370,Banana (S),2014,Indigenous,F,60-64,9
30370,Banana (S),2014,Indigenous,F,65+,16
30370,Banana (S),2014,Indigenous,M,0,10
30370,Banana (S),2014,Indigenous,M,1,10
30370,Banana (S),2014,Indigenous,M,2,8
30370,Banana (S),2014,Indigenous,M,3,11
30370,Banana (S),2014,Indigenous,M,4,10
30370,Banana (S),2014,Indigenous,M,5,3
30370,Banana (S),2014,Indigenous,M,6,11
30370,Banana (S),2014,Indigenous,M,7,13
30370,Banana (S),2014,Indigenous,M,8,9
30370,Banana (S),2014,Indigenous,M,9,18
30370,Banana (S),2014,Indigenous,M,10,15
30370,Banana (S),2014,Indigenous,M,11,6
30370,Banana (S),2014,Indigenous,M,12,14
30370,Banana (S),2014,Indigenous,M,13,0
30370,Banana (S),2014,Indigenous,M,14,11
30370,Banana (S),2014,Indigenous,M,15,8
30370,Banana (S),2014,Indigenous,M,16,2
30370,Banana (S),2014,Indigenous,M,17,4
30370,Banana (S),2014,Indigenous,M,18,0
30370,Banana (S),2014,Indigenous,M,19,5
30370,Banana (S),2014,Indigenous,M,20-24,42
30370,Banana (S),2014,Indigenous,M,25-29,26
30370,Banana (S),2014,Indigenous,M,30-34,26
30370,Banana (S),2014,Indigenous,M,35-39,17
30370,Banana (S),2014,Indigenous,M,40-44,20
30370,Banana (S),2014,Indigenous,M,45-49,24
30370,Banana (S),2014,Indigenous,M,50-54,27
30370,Banana (S),2014,Indigenous,M,55-59,16
30370,Banana (S),2014,Indigenous,M,60-64,4
30370,Banana (S),2014,Indigenous,M,65+,4
30410,Barcaldine (R),2014,Indigenous,F,0,9
30410,Barcaldine (R),2014,Indigenous,F,1,13
30410,Barcaldine (R),2014,Indigenous,F,2,8
30410,Barcaldine (R),2014,Indigenous,F,3,7
30410,Barcaldine (R),2014,Indigenous,F,4,0
30410,Barcaldine (R),2014,Indigenous,F,5,4
30410,Barcaldine (R),2014,Indigenous,F,6,8
30410,Barcaldine (R),2014,Indigenous,F,7,6
30410,Barcaldine (R),2014,Indigenous,F,8,1
30410,Barcaldine (R),2014,Indigenous,F,9,2
30410,Barcaldine (R),2014,Indigenous,F,10,0
30410,Barcaldine (R),2014,Indigenous,F,11,6
30410,Barcaldine (R),2014,Indigenous,F,12,0
30410,Barcaldine (R),2014,Indigenous,F,13,2
30410,Barcaldine (R),2014,Indigenous,F,14,2
30410,Barcaldine (R),2014,Indigenous,F,15,0
30410,Barcaldine (R),2014,Indigenous,F,16,2
30410,Barcaldine (R),2014,Indigenous,F,17,2
30410,Barcaldine (R),2014,Indigenous,F,18,5
30410,Barcaldine (R),2014,Indigenous,F,19,2
30410,Barcaldine (R),2014,Indigenous,F,20-24,13
30410,Barcaldine (R),2014,Indigenous,F,25-29,14
30410,Barcaldine (R),2014,Indigenous,F,30-34,7
30410,Barcaldine (R),2014,Indigenous,F,35-39,5
30410,Barcaldine (R),2014,Indigenous,F,40-44,3
30410,Barcaldine (R),2014,Indigenous,F,45-49,2
30410,Barcaldine (R),2014,Indigenous,F,50-54,5
30410,Barcaldine (R),2014,Indigenous,F,55-59,6
30410,Barcaldine (R),2014,Indigenous,F,60-64,7
30410,Barcaldine (R),2014,Indigenous,F,65+,8
30410,Barcaldine (R),2014,Indigenous,M,0,1
30410,Barcaldine (R),2014,Indigenous,M,1,5
30410,Barcaldine (R),2014,Indigenous,M,2,4
30410,Barcaldine (R),2014,Indigenous,M,3,1
30410,Barcaldine (R),2014,Indigenous,M,4,3
30410,Barcaldine (R),2014,Indigenous,M,5,0
30410,Barcaldine (R),2014,Indigenous,M,6,3
30410,Barcaldine (R),2014,Indigenous,M,7,7
30410,Barcaldine (R),2014,Indigenous,M,8,0
30410,Barcaldine (R),2014,Indigenous,M,9,3
30410,Barcaldine (R),2014,Indigenous,M,10,0
30410,Barcaldine (R),2014,Indigenous,M,11,1
30410,Barcaldine (R),2014,Indigenous,M,12,6
30410,Barcaldine (R),2014,Indigenous,M,13,0
30410,Barcaldine (R),2014,Indigenous,M,14,2
30410,Barcaldine (R),2014,Indigenous,M,15,0
30410,Barcaldine (R),2014,Indigenous,M,16,5
30410,Barcaldine (R),2014,Indigenous,M,17,4
30410,Barcaldine (R),2014,Indigenous,M,18,2
30410,Barcaldine (R),2014,Indigenous,M,19,6
30410,Barcaldine (R),2014,Indigenous,M,20-24,10
30410,Barcaldine (R),2014,Indigenous,M,25-29,6
30410,Barcaldine (R),2014,Indigenous,M,30-34,9
30410,Barcaldine (R),2014,Indigenous,M,35-39,6
30410,Barcaldine (R),2014,Indigenous,M,40-44,6
30410,Barcaldine (R),2014,Indigenous,M,45-49,14
30410,Barcaldine (R),2014,Indigenous,M,50-54,8
30410,Barcaldine (R),2014,Indigenous,M,55-59,5
30410,Barcaldine (R),2014,Indigenous,M,60-64,5
30410,Barcaldine (R),2014,Indigenous,M,65+,5
30450,Barcoo (S),2014,Indigenous,F,0,0
30450,Barcoo (S),2014,Indigenous,F,1,0
30450,Barcoo (S),2014,Indigenous,F,2,0
30450,Barcoo (S),2014,Indigenous,F,3,0
30450,Barcoo (S),2014,Indigenous,F,4,0
30450,Barcoo (S),2014,Indigenous,F,5,0
30450,Barcoo (S),2014,Indigenous,F,6,0
30450,Barcoo (S),2014,Indigenous,F,7,1
30450,Barcoo (S),2014,Indigenous,F,8,0
30450,Barcoo (S),2014,Indigenous,F,9,1
30450,Barcoo (S),2014,Indigenous,F,10,0
30450,Barcoo (S),2014,Indigenous,F,11,0
