"Employment growth (monthly), unemployment rate and participation rate by Queensland Statistical Area Level 4 (a)(b), Sep 1999 to Mar 2024 (c)"

Month,Statistical area level 4,Employment growth (monthly),Unemployment rate,Participation rate,
,,Per cent,Per cent,Per cent
"Dec 2023","Sunshine Coast","1.06788843765071",3.2046421115167,64.7544970731711
"Jan 2024","Sunshine Coast","0.557772657959958",3.37611238044179,65.0633746500745
"Feb 2024","Sunshine Coast","0.670083403034141",3.465233352276,65.390920011711
"Mar 2024","Sunshine Coast","0.00627171742881671",3.59399635260274,65.3135600808652
"Sep 1999","Toowoomba","n.a.",6.27273000021233,62.5511080105731
"Oct 1999","Toowoomba","-0.275379773312707",6.14291098450518,62.2410161210056
"Nov 1999","Toowoomba","0.0989739342012683",6.08301342853672,62.2094576629144
"Dec 1999","Toowoomba","0.114039127494678",5.97020246545008,62.1508050871275
"Jan 2000","Toowoomba","-0.200523061186857",6.16218388280472,62.0974699980962
"Feb 2000","Toowoomba","0.793997032074031",5.63881809640935,62.1871806120504
"Mar 2000","Toowoomba","-0.0508755301001571",5.70587175567329,62.1427083101547
"Apr 2000","Toowoomba","-0.734699230158483",5.89804043325565,61.7551089110016
"May 2000","Toowoomba","-0.742304346452471",6.09800114065209,61.3699206966586
"Jun 2000","Toowoomba","-0.236129447429747",6.38101823773655,61.3524258098625
"Jul 2000","Toowoomba","0.179715466503836",6.42638606078644,61.4376086475453
"Aug 2000","Toowoomba","0.309635747121433",6.3208292352782,61.5063315103579
"Sep 2000","Toowoomba","0.626325132582181",6.28548094820832,61.8189232594442
"Oct 2000","Toowoomba","0.377184433761244",6.22300200263512,61.9654189475746
"Nov 2000","Toowoomba","-0.571580719803549",6.32552078725033,61.6375084232987
"Dec 2000","Toowoomba","-0.416831354461053",6.62383585331882,61.5396205461494
"Jan 2001","Toowoomba","-0.167529970887685",6.36190995391195,61.2302413975471
"Feb 2001","Toowoomba","-0.5099211941303",6.36981946908088,60.891133074673
"Mar 2001","Toowoomba","0.604814224646006",6.03809583079873,61.0135815522517
"Apr 2001","Toowoomba","0.784100072667584",6.05606809581891,61.4764108589138
"May 2001","Toowoomba","0.599937553598352",5.88387628517768,61.7075158742124
"Jun 2001","Toowoomba","0.22521287556539",5.76656552097276,61.7473610912246
"Jul 2001","Toowoomba","-0.322997444705081",5.64253813126794,61.43950925357
"Aug 2001","Toowoomba","-0.13211019921161",5.60407592515015,61.3008600794911
"Sep 2001","Toowoomba","-0.876493009102404",5.86202459448012,60.8925907793678
"Oct 2001","Toowoomba","0.0831760484149839",5.73989125424236,60.8215499132891
"Nov 2001","Toowoomba","0.316481118110289",5.8743351901167,61.0527270946959
"Dec 2001","Toowoomba","0.469262103112754",5.83623773493605,61.2605228377531
"Jan 2002","Toowoomba","-0.356883212460332",5.88178715703022,61.0147265948163
"Feb 2002","Toowoomba","-0.562888650591034",5.90351047132161,60.6257681720867
"Mar 2002","Toowoomba","-0.693283485909802",5.89561034957428,60.1383311316263
"Apr 2002","Toowoomba","-0.170225293152043",5.52037092340464,59.7304200457369
"May 2002","Toowoomba","-0.0928889012569982",5.48926235568952,59.5827402442033
"Jun 2002","Toowoomba","0.190009401901662",5.33378407275565,59.5200421756985
"Jul 2002","Toowoomba","-0.0121486039120953",5.34702372580577,59.4421321331318
"Aug 2002","Toowoomba","0.479867313319701",5.42390917773788,59.6954037029915
"Sep 2002","Toowoomba","0.522848716526482",5.20651450751031,59.7878597728537
"Oct 2002","Toowoomba","-0.215114350384894",5.70172952657102,59.889294591588
"Nov 2002","Toowoomba","0.383721846999393",5.64121089684864,59.9960120160361
"Dec 2002","Toowoomba","0.28507188059892",5.56212851383501,60.0309565489806
"Jan 2003","Toowoomba","0.924914705666822",5.74921518552795,60.6193570248551
"Feb 2003","Toowoomba","1.14033847215072",6.03530785974228,61.4086093517024
"Mar 2003","Toowoomba","0.860088358516293",6.48726521594023,62.1458653265245
"Apr 2003","Toowoomba","0.336654237074455",6.79651324642119,62.4729234462926
"May 2003","Toowoomba","0.263783163306812",6.91708044565877,62.6315185873274
"Jun 2003","Toowoomba","0.197256762231632",6.91954348677225,62.6709583982293
"Jul 2003","Toowoomba","1.09505703130711",7.04735037795572,63.3567972650487
"Aug 2003","Toowoomba","0.968544112070418",7.02265610538393,63.8642749711478
"Sep 2003","Toowoomba","1.01432611726926",7.15863471326699,64.5155022406025
"Oct 2003","Toowoomba","0.929464250765164",6.77923461867463,64.7573347903564
"Nov 2003","Toowoomba","0.361986411222873",6.51597706086358,64.7148547628416
"Dec 2003","Toowoomba","0.309359314567786",6.48718617642656,64.7996757195867
"Jan 2004","Toowoomba","0.553947011502572",6.34159302200419,64.9606429296533
"Feb 2004","Toowoomba","0.296132274757483",6.03831360372673,64.8453496380278
"Mar 2004","Toowoomba","0.34604260257764",5.6207178489356,64.6837057199931
"Apr 2004","Toowoomba","0.540021525655661",5.47711142044068,64.8351840136235
"May 2004","Toowoomba","0.00278910902476071",5.49803931318058,64.750810610838
"Jun 2004","Toowoomba","-0.0482224928795034",5.62794369154411,64.7074878294293
"Jul 2004","Toowoomba","-0.603547101849543",5.31632065424709,64.00431919616
"Aug 2004","Toowoomba","-0.368005460649471",5.19681525146091,63.5870397779464
"Sep 2004","Toowoomba","-0.459403143282358",5.14920069164975,63.1616260841401
"Oct 2004","Toowoomba","-0.00608538507991341",5.01471144306614,62.965479036526
"Nov 2004","Toowoomba","0.337988717722808",5.03292067321064,63.0856647721586
"Dec 2004","Toowoomba","0.195767291124",4.66318374867648,62.8580576919721
"Jan 2005","Toowoomba","-0.394208389983788",4.47416412320046,62.3781860210839
"Feb 2005","Toowoomba","0.564804532393964",4.31407855382036,62.5138953914969
"Mar 2005","Toowoomba","0.318723002753529",4.31612460770816,62.5997169882414
"Apr 2005","Toowoomba","0.388082894228162",4.35272340558307,62.7483541179588
"May 2005","Toowoomba","0.977078918627512",4.19174291742174,63.1334911143007
"Jun 2005","Toowoomba","1.01662848900565",4.10233363833427,63.5902685454664
"Jul 2005","Toowoomba","1.06585223395244",4.30881134120364,64.2816453201024
"Aug 2005","Toowoomba","0.797987537265115",4.35136763029807,64.6998012397812
"Sep 2005","Toowoomba","0.609184183085262",4.20290385675328,64.8711404531863
"Oct 2005","Toowoomba","0.809779913806437",4.2087765692798,65.2803460989265
"Nov 2005","Toowoomba","0.620296483075961",4.06495406979928,65.4690134523499
"Dec 2005","Toowoomba","0.413172399465836",3.98543578945936,65.5695994741387
"Jan 2006","Toowoomba","0.150700752051279",3.91228134458858,65.5064513672669
"Feb 2006","Toowoomba","-0.346020650285681",4.01400558518997,65.2407100942158
"Mar 2006","Toowoomba","-0.157395656042453",4.05108506787344,65.0585234107679
"Apr 2006","Toowoomba","-0.081025496324898",4.00268451787162,64.8722845002376
"May 2006","Toowoomba","0.181441338225156",4.02425370839204,64.9068773817565
"Jun 2006","Toowoomba","0.13286923846232",4.11114087531296,64.9576564249679
"Jul 2006","Toowoomba","-0.0823055494250298",4.03717058255491,64.76147939644
"Aug 2006","Toowoomba","-0.137377600053142",3.9537273698664,64.5250957062335
"Sep 2006","Toowoomba","0.261641065400269",3.94005973568916,64.594758064502
"Oct 2006","Toowoomba","0.0570309299972251",3.81523379034105,64.4600354290408
"Nov 2006","Toowoomba","0.277942616001582",3.98157183236346,64.6656043680181
"Dec 2006","Toowoomba","0.34818576623374",4.05199776422559,64.8545979437801
"Jan 2007","Toowoomba","0.631735882600012",4.03133340291084,65.166323695158
"Feb 2007","Toowoomba","1.00585699935509",3.90253369161563,65.6491906362111
"Mar 2007","Toowoomba","1.18923384886631",3.7856679460298,66.2642567401056
"Apr 2007","Toowoomba","0.490197664314309",3.52093149423975,66.3206950853554
"May 2007","Toowoomba","-0.234811174865456",3.22235362339464,65.8755377739654
"Jun 2007","Toowoomba","-0.0602489424646677",2.93118810727682,65.5529760565794
"Jul 2007","Toowoomba","0.0975530816114514",2.8591864610328,65.4834605780577
"Aug 2007","Toowoomba","0.0177812359426497",2.79899152430869,65.3699723408623
"Sep 2007","Toowoomba","-0.295893883271532",2.79022194685081,65.0868266486582
"Oct 2007","Toowoomba","-0.758943876136982",3.07304619254405,64.697029194755
"Nov 2007","Toowoomba","-0.667280964583142",3.01484935103172,64.1417219744715
"Dec 2007","Toowoomba","-0.432888071495753",3.09455883236801,63.8310789546572
"Jan 2008","Toowoomba","-0.0445376358985641",3.19444307904206,63.7811986568023
"Feb 2008","Toowoomba","-0.833068055608365",3.48702047768968,63.3531333052931
"Mar 2008","Toowoomba","-1.24949022560703",3.52213005151938,62.4953049007856
"Apr 2008","Toowoomba","-0.995444189267786",3.72985795082558,61.9171513402186
"May 2008","Toowoomba","0.348071028871487",3.95107463966797,62.1842105759034
"Jun 2008","Toowoomba","-0.104296584608448",4.08258978444834,62.1117109163613
"Jul 2008","Toowoomba","-0.0760410823791347",3.99707427322488,61.912864278483
"Aug 2008","Toowoomba","0.0807218365704188",4.00835488551965,61.870258763871
"Sep 2008","Toowoomba","0.000711487702659497",3.93862839627497,61.7223997271436
"Oct 2008","Toowoomba","0.462791718709681",3.64801766534968,61.7158558120239
"Nov 2008","Toowoomba","0.2290330144302",3.55275189106444,61.6890197125852
"Dec 2008","Toowoomba","0.360234259254526",3.27203252268145,61.6227384547003
"Jan 2009","Toowoomba","0.0879348755403981",2.89871393914245,61.3309215402914
"Feb 2009","Toowoomba","0.485472208745378",2.46379253895814,61.2447130025589
"Mar 2009","Toowoomba","1.01423391869757",2.30878313756874,61.6572230418673
"Apr 2009","Toowoomba","1.46062372898035",2.29075559880266,62.4356760108208
"May 2009","Toowoomba","0.542962156737104",2.19035547886785,62.6005651252472
"Jun 2009","Toowoomba","0.208683708722319",2.05528928507155,62.5365649589215
"Jul 2009","Toowoomba","0.11569429010207",2.10774033630389,62.5367577746729
"Aug 2009","Toowoomba","0.714679940554205",2.12748523817876,62.8925242024117
"Sep 2009","Toowoomba","0.775662318184132",2.25970645064026,63.3638759439742
"Oct 2009","Toowoomba","0.368518915381145",2.56140734940077,63.6958637725441
"Nov 2009","Toowoomba","0.294076900353161",2.73021331796124,63.8995079422287
"Dec 2009","Toowoomba","0.387990930509559",3.0437123348805,64.2641871908939
"Jan 2010","Toowoomba","0.314283213328565",3.22509720484605,64.4998242712032
"Feb 2010","Toowoomba","0.126703858623614",3.47475481693259,64.6648756086595
"Mar 2010","Toowoomba","-0.130355413669221",3.6345252009725,64.6078235209639
"Apr 2010","Toowoomba","-0.54784872440365",3.52644925481064,64.1048029509459
"May 2010","Toowoomba","-0.42598985162374",3.66303741697813,63.8476022990805
"Jun 2010","Toowoomba","0.108593395610598",3.84499886547621,63.965138597183
"Jul 2010","Toowoomba","0.498388876518163",3.93245648248632,64.2727119357891
"Aug 2010","Toowoomba","-0.0664697534093222",3.94722574849071,64.1737155079174
"Sep 2010","Toowoomba","-0.279175384164716",3.8142130427608,63.8435182517339
"Oct 2010","Toowoomba","0.107137825109376",3.73570446069728,63.7985959920318
"Nov 2010","Toowoomba","0.368433457506697",3.58185647366824,63.8718871147449
"Dec 2010","Toowoomba","-0.130612475817856",3.58628556671218,63.7332706708843
"Jan 2011","Toowoomba","-0.381339004514075",4.18854183657269,63.8326828031033
"Feb 2011","Toowoomba","-0.0476816151364829",4.16339238963879,63.7305715127315
"Mar 2011","Toowoomba","-0.248405473254493",4.34095909341253,63.6369302567213
"Apr 2011","Toowoomba","-0.152031157935099",4.49853624455663,63.5917219148857
"May 2011","Toowoomba","0.0940782075530535",4.41573964078454,63.5430071066078
"Jun 2011","Toowoomba","-0.00916383121946751",4.32598229325088,63.4243159501234
"Jul 2011","Toowoomba","-0.286434498102523",4.32534079108156,63.1885025324644
"Aug 2011","Toowoomba","-0.0726348819234062",4.46000840186018,63.1754645780399
"Sep 2011","Toowoomba","0.0298629240718356",4.53084167834497,63.1827335626449
"Oct 2011","Toowoomba","0.439373810299614",4.5418623459975,63.4041123947954
"Nov 2011","Toowoomba","-0.147331728107005",4.71776215087308,63.3591682438804
"Dec 2011","Toowoomba","0.0438295495883523",4.71300792537441,63.3105441191207
"Jan 2012","Toowoomba","0.68668885002397",4.45160987773798,63.49328289953
"Feb 2012","Toowoomba","0.882683296370132",4.63002999778521,64.0910178363938
"Mar 2012","Toowoomba","0.626667588022528",4.58220164800361,64.3732705578117
"Apr 2012","Toowoomba","1.28512208659663",4.53672703074644,65.0777737968103
"May 2012","Toowoomba","1.00036760580923",4.87211455946759,65.8643604687952
"Jun 2012","Toowoomba","0.679662663549749",5.00174177844975,66.3019048542523
"Jul 2012","Toowoomba","-0.139494894756524",5.2984172940124,66.3130788504054
"Aug 2012","Toowoomba","-0.266072662953107",5.4463987647094,66.1355266388527
"Sep 2012","Toowoomba","0.0504588843878366",5.94196033535612,66.4110354559622
"Oct 2012","Toowoomba","-0.293567516260481",6.3433381986268,66.3967956476394
"Nov 2012","Toowoomba","-0.201076408713959",6.54604479667539,66.3076283236177
"Dec 2012","Toowoomba","-0.270870105111655",7.01547737128954,66.3657665978868
"Jan 2013","Toowoomba","-0.1972252785243",7.14446966662585,66.2340892747863
"Feb 2013","Toowoomba","-0.725640348967431",7.20646895253853,65.7085076748076
"Mar 2013","Toowoomba","0.0339580492706233",7.0649187730376,65.5451826482431
"Apr 2013","Toowoomba","-0.850492575608158",7.37078593277035,65.1202317353849
"May 2013","Toowoomba","-0.684971279005211",7.17560308927692,64.4597260451151
"Jun 2013","Toowoomba","-0.391579858037488",7.12033415030517,64.0938621650479
"Jul 2013","Toowoomba","0.630149002096431",6.86797618155212,64.2490265471864
"Aug 2013","Toowoomba","0.371278301560778",6.71660531145151,64.3102780624064
"Sep 2013","Toowoomba","0.248941527478024",6.18291472701782,64.0329792513052
"Oct 2013","Toowoomba","-0.196346603427671",5.82052574995254,63.5925848364456
"Nov 2013","Toowoomba","0.0610715293805981",5.75621268432577,63.5204342421617
"Dec 2013","Toowoomba","-0.162564357240768",5.54147794598612,63.2071095264731
"Jan 2014","Toowoomba","-0.555330989601956",5.55722380031092,62.8002808295057
"Feb 2014","Toowoomba","0.847307742772955",5.14697047766757,62.9912309588905
"Mar 2014","Toowoomba","0.0805102667619195",5.17123549846388,62.9898334830725
"Apr 2014","Toowoomba","0.351337032757755",4.92557327924808,62.9804118680821
"May 2014","Toowoomba","-0.122310503024678",4.97740713417835,62.8712890594047
"Jun 2014","Toowoomba","-0.320115851514174",4.93410429088472,62.5762140797317
"Jul 2014","Toowoomba","-0.804791203954011",4.89098524148703,61.9811160691914
"Aug 2014","Toowoomba","-0.312680888286081",4.91434983936362,61.7406818771362
"Sep 2014","Toowoomba","-0.599282212993984",4.913730039621,61.3099581272048
"Oct 2014","Toowoomba","-0.351387673185684",4.71947577289253,60.9098797207501
"Nov 2014","Toowoomba","-0.177064550266749",4.42460715462732,60.5544682756101
"Dec 2014","Toowoomba","-0.397705825249886",4.31695746603752,60.1859763401303
"Jan 2015","Toowoomba","-0.211918048692723",4.26867010279775,59.9695777884052
"Feb 2015","Toowoomba","-0.880759534071501",4.6081602640931,59.5959312520953
"Mar 2015","Toowoomba","-0.300102747815785",4.85020176379141,59.5124871611296
"Apr 2015","Toowoomba","-0.0656185142835994",4.94679865877591,59.4790551147834
"May 2015","Toowoomba","-0.107500753262201",5.06859284889036,59.4372792905772
"Jun 2015","Toowoomba","0.0806421220026436",5.29593066591691,59.5747861396284
"Jul 2015","Toowoomba","1.10142917962833",5.23183962264268,60.1371008622377
"Aug 2015","Toowoomba","0.523996768820936",5.11146120810036,60.3227481226166
"Sep 2015","Toowoomba","0.80942135538595",5.09101917168665,60.7454096464189
"Oct 2015","Toowoomba","0.692009830852342",5.14208444726202,61.1467922723014
"Nov 2015","Toowoomba","0.810150444202449",5.15333551679378,61.5983132885577
"Dec 2015","Toowoomba","0.988495550354301",5.08294221958257,62.1105175443024
"Jan 2016","Toowoomba","1.22918887446579",4.75304654284644,62.6044123390659
"Feb 2016","Toowoomba","0.494332156160638",4.56765718003367,62.7389771031169
"Mar 2016","Toowoomba","-0.0643009364181779",4.57003245605952,62.6466670287824
"Apr 2016","Toowoomba","-0.633324936659292",4.50099674205581,62.1507257972924
"May 2016","Toowoomba","-0.301528881232699",4.35286671152245,61.8122716814049
"Jun 2016","Toowoomba","-0.238011374693599",4.1693591909959,61.4911614742487
"Jul 2016","Toowoomba","-0.738205532700519",4.36807450443255,61.1043162044881
"Aug 2016","Toowoomba","-0.221973982189084",4.45939320444434,60.9632649129629
"Sep 2016","Toowoomba","-0.284133326671423",4.52933373720697,60.7670389728916
"Oct 2016","Toowoomba","0.377030276127059",4.74183060124419,61.0607471923755
"Nov 2016","Toowoomba","0.450759878702371",4.66022690423086,61.20837508626
"Dec 2016","Toowoomba","1.02329807072246",4.6133945311962,61.7250875419615
"Jan 2017","Toowoomba","0.291070366465988",4.94777318181051,62.0402105642209
"Feb 2017","Toowoomba","0.517221099894158",5.26233952878436,62.4826608938118
"Mar 2017","Toowoomba","0.684983455475745",5.24212620264614,62.8086902877695
"Apr 2017","Toowoomba","0.805234387933012",5.52442326666163,63.4120119700834
"May 2017","Toowoomba","1.10677812709312",5.64480552507229,64.100961000106
"Jun 2017","Toowoomba","1.08434757048788",5.76362701707138,64.7797584877621
"Jul 2017","Toowoomba","1.06886491847355",5.52380843310203,65.2088284577512
"Aug 2017","Toowoomba","0.713629549905548",5.56213301011503,65.6048978928351
"Sep 2017","Toowoomba","0.728350166864942",5.4781738815917,65.9290259997929
"Oct 2017","Toowoomba","0.0871063418791636",5.43435438575905,65.8617314728393
"Nov 2017","Toowoomba","-0.213762430572956",5.61540476321491,65.7537340176305
"Dec 2017","Toowoomba","-0.235699413155004",5.50925233142581,65.4328561260823
"Jan 2018","Toowoomba","-0.435763633727987",5.37268217178709,64.9616741569763
"Feb 2018","Toowoomba","-0.184733462818571",5.37981420642979,64.7540342046126
"Mar 2018","Toowoomba","-0.245786827799606",5.54234176072338,64.6132221455824
"Apr 2018","Toowoomba","0.29157351282683",5.49831862095911,64.6786692499818
"May 2018","Toowoomba","0.0608956054552152",5.36871327789415,64.5368206786644
"Jun 2018","Toowoomba","0.507286679255543",5.13149091396486,64.609355419094
"Jul 2018","Toowoomba","-0.0000934425364533809",5.34737794422074,64.6631452427035
"Aug 2018","Toowoomba","-0.0558053082468319",5.34767877678743,64.5332092192147
"Sep 2018","Toowoomba","-0.0853323034544928",5.57225949340629,64.5367034835779
"Oct 2018","Toowoomba","0.592782983845282",5.43730630689106,64.7312932923468
"Nov 2018","Toowoomba","0.16637921546554",5.5106629452525,64.7937512029101
"Dec 2018","Toowoomba","-0.994225356548199",5.91043522608349,64.3270229825984
"Jan 2019","Toowoomba","-0.158692351547543",5.99024410357486,64.1860861168787
"Feb 2019","Toowoomba","-0.45506908715754",5.83529215211459,63.6976348043859
"Mar 2019","Toowoomba","-0.476387504384661",5.41319796520132,63.0223796878577
"Apr 2019","Toowoomba","-1.15734692465081",5.05529836201782,61.9715685161819
"May 2019","Toowoomba","-1.03453924666141",4.90355047059929,61.1482166775282
"Jun 2019","Toowoomba","-1.69836688224706",4.99022039426276,60.0825428476075
"Jul 2019","Toowoomba","-1.54682718407555",4.86629275001258,58.9956416364922
"Aug 2019","Toowoomba","-1.17679394118629",4.61998780364464,58.071573726249
"Sep 2019","Toowoomba","-1.55759024436772",4.43242832142168,56.9771300355752
"Oct 2019","Toowoomba","-1.75539950225611",4.79168655601547,56.1114355816346
"Nov 2019","Toowoomba","-1.25293119444287",4.75600120997362,55.3119844548109
"Dec 2019","Toowoomba","-0.0149966373014792",4.56346874981002,55.116512180876
"Jan 2020","Toowoomba","-0.517267455804131",4.54211134489499,54.7437203423805
"Feb 2020","Toowoomba","0.365006965287591",4.75037930382196,54.9875161256232
"Mar 2020","Toowoomba","0.831871006548795",5.10579574226323,55.5754108623021
"Apr 2020","Toowoomba","0.608684684056996",5.8823534751223,56.2999851688117
"May 2020","Toowoomba","1.03493721994205",6.15566050877636,56.9752930902629
"Jun 2020","Toowoomba","0.99758532936174",6.71972628220861,57.8206709389627
"Jul 2020","Toowoomba","1.13464876881069",6.99951938481207,58.5835104607527
"Aug 2020","Toowoomba","1.04642141041185",7.18323528510484,59.2462829371265
"Sep 2020","Toowoomba","1.53575488478425",7.23586092006184,60.1247043721736
"Oct 2020","Toowoomba","1.52195875614538",6.84582030564392,60.7192211615905
"Nov 2020","Toowoomba","1.77656512356488",6.60054849100159,61.571026308286
"Dec 2020","Toowoomba","1.06642765560387",6.25491664002881,61.9344279496182
"Jan 2021","Toowoomba","1.1572233111583",5.88527599719182,62.3430798248494
"Feb 2021","Toowoomba","0.527835375574398",5.45194255790386,62.3253170276743
"Mar 2021","Toowoomba","-0.406549643422778",5.0552173195729,61.7556445466962
"Apr 2021","Toowoomba","0.296781904430162",4.495091317038,61.5156054297875
"May 2021","Toowoomba","0.171004923518609",4.38113209376953,61.4840359398392
"Jun 2021","Toowoomba","0.4146013683078",3.73802551001172,61.2600722032593
"Jul 2021","Toowoomba","-0.499566787648902",3.61568450591721,60.8082813863418
"Aug 2021","Toowoomba","-0.682279056180846",3.64745689922372,60.3428975069283
"Sep 2021","Toowoomba","-0.281712552664814",3.61489343060169,60.080008615643
"Oct 2021","Toowoomba","-0.691138516307205",3.86052117430126,59.7408636713685
"Nov 2021","Toowoomba","-1.12485721354305",3.99479297803271,59.0715936895497
"Dec 2021","Toowoomba","-0.392395194735002",4.40752010349707,59.0099754511091
"Jan 2022","Toowoomba","-0.121179139862321",4.62675197834729,58.9845629172831
"Feb 2022","Toowoomba","-0.680037016402764",4.94818803920166,58.6872354199789
"Mar 2022","Toowoomba","0.0783775644802205",5.31924089943246,58.8633877012817
"Apr 2022","Toowoomba","0.333607670497216",5.1401706705291,58.8448725065265
"May 2022","Toowoomba","-0.485127924000281",5.25065067544533,58.5216251910145
"Jun 2022","Toowoomba","-0.484140286352101",5.68420981710165,58.3968719874814
"Jul 2022","Toowoomba","0.451842934301226",5.4670433187227,58.4124069405184
"Aug 2022","Toowoomba","1.09415337653269",5.31855422202425,58.8402610677669
"Sep 2022","Toowoomba","0.0597396589379287",5.33659720004025,58.7637221199708
"Oct 2022","Toowoomba","0.334696378333518",5.17743562961138,58.7348674140628
"Nov 2022","Toowoomba","0.838208046165121",5.23729918099068,59.1335679923102
"Dec 2022","Toowoomba","0.244704734731215",4.94116451819967,58.95927113993
"Jan 2023","Toowoomba","0.144460534841073",5.02822837835516,58.9614958244689
"Feb 2023","Toowoomba","0.590434526342307",5.09882794759104,59.2134632118492
"Mar 2023","Toowoomba","0.774445431396998",4.94601558048148,59.4326195662972
"Apr 2023","Toowoomba","0.316047550966033",5.15653114927422,59.6058406152433
"May 2023","Toowoomba","0.888503178797436",5.19420317554419,60.008392942068
"Jun 2023","Toowoomba","0.420761539343317",4.73169798581293,59.8148708686014
"Jul 2023","Toowoomba","-0.0521188862268218",4.71405060610603,59.6185580385998
"Aug 2023","Toowoomba","-0.401423382887899",4.65588764709269,59.1888579166484
"Sep 2023","Toowoomba","0.320313557343482",4.51297732477893,59.1345237845931
"Oct 2023","Toowoomba","0.232032492351223",4.44552063074556,59.0775121738854
"Nov 2023","Toowoomba","-0.386001849976523",4.56705696299713,58.7751343769101
"Dec 2023","Toowoomba","-0.431353641386806",4.94160226314449,58.6058421527769
"Jan 2024","Toowoomba","0.254059316099699",4.97318565957856,58.6282244096566
"Feb 2024","Toowoomba","0.946229361393122",4.6780819476498,58.8533110463159
"Mar 2024","Toowoomba","1.36129033973037",4.29769978885005,59.2701796155915
"Sep 1999","Townsville","n.a.",6.65609406964329,67.2699266523118
"Oct 1999","Townsville","-0.109460082547258",6.75309085676073,67.1798690272283
"Nov 1999","Townsville","-0.222972783806213",6.94848007854865,67.0833340625533
"Dec 1999","Townsville","-0.264785927070477",7.08599044441486,66.9159206611326
"Jan 2000","Townsville","0.17686458557651",7.23335603878589,67.0500832643006
"Feb 2000","Townsville","0.015603137702854",7.49097153233627,67.1549507386922
"Mar 2000","Townsville","0.172673902006551",7.72450357434633,67.347031751355
"Apr 2000","Townsville","-0.322499461058854",7.96779521872429,67.2120524087326
"May 2000","Townsville","-0.060213300147538",8.29571801235213,67.3148367153873
"Jun 2000","Townsville","-0.192666973881387",8.54947160298464,67.2733877075281
"Jul 2000","Townsville","0.610205004964712",8.77538319292659,67.7533916529597
"Aug 2000","Townsville","0.3092825971476",8.89878550143334,67.9571452654999
"Sep 2000","Townsville","0.280038810644115",8.8098085229969,67.9837823485869
"Oct 2000","Townsville","0.238777731376771",8.5923493711673,67.8881618182905
"Nov 2000","Townsville","0.321218178697634",8.40005762314643,67.868986439413
"Dec 2000","Townsville","0.263383033754266",8.35609587084166,67.9220337855168
"Jan 2001","Townsville","-0.231635871786906",8.37041462944461,67.6830888262951
"Feb 2001","Townsville","-0.404678847853447",8.38301948984565,67.3271956231104
"Mar 2001","Townsville","-0.385793321128403",8.23034596389576,66.8655959280848
"Apr 2001","Townsville","-0.0729652272612498",8.20379682198655,66.7085402293599
"May 2001","Townsville","-0.605975702509937",8.04605196523064,66.1033347210674
"Jun 2001","Townsville","-0.10670495945628",8.13992373480997,66.0142753470983
"Jul 2001","Townsville","-0.693688400800369",8.05657874421324,65.4098537367963
"Aug 2001","Townsville","-0.242866738664944",7.97376556305468,65.1035177790981
"Sep 2001","Townsville","-0.057072523910108",7.93824189310804,64.9507690681334
"Oct 2001","Townsville","-0.0994711325434423",8.1297970965261,64.9305413291801
"Nov 2001","Townsville","0.179531813280434",8.28837562899531,65.0676397687087
"Dec 2001","Townsville","0.248283804741448",8.33749447867716,65.1716799667473
"Jan 2002","Townsville","0.188084871611153",8.23796426803534,65.1328962741376
"Feb 2002","Townsville","-0.0386958003512206",8.04542530581225,64.8829539663621
"Mar 2002","Townsville","0.144386164311911",8.12174711541809,64.9440043675029
"Apr 2002","Townsville","-0.0496516719848898",8.01331379443345,64.7477474729692
"May 2002","Townsville","0.518158842292564",7.93630681121467,64.9396360546505
"Jun 2002","Townsville","0.0938842000290094",7.7122547758682,64.7526720851949
"Jul 2002","Townsville","0.490604298790004",7.6151295608921,64.9120254466591
"Aug 2002","Townsville","0.313823655943963",7.56498046066928,64.9909260979931
"Sep 2002","Townsville","0.590332803264147",7.59680361955157,65.307770013103
"Oct 2002","Townsville","0.643869938245373",7.40821292086673,65.5042589497828
"Nov 2002","Townsville","0.358630714629513",7.24113859741787,65.5301878821281
"Dec 2002","Townsville","0.319115094028248",7.51754643716941,65.8441613462009
"Jan 2003","Townsville","0.348485875733346",7.72694754123419,66.1305123763332
"Feb 2003","Townsville","0.180266372438581",8.11217566548184,66.4328813573791
"Mar 2003","Townsville","0.389211514009062",8.29196685825916,66.7262360906767
"Apr 2003","Townsville","0.243491692369872",8.57543849536547,67.0022665544064
"May 2003","Townsville","0.424292996848536",8.92592844515072,67.4540197956441
"Jun 2003","Townsville","0.241085650618089",9.06464767170186,67.6307054572349
"Jul 2003","Townsville","0.1567823572626",9.12446394735311,67.6910630488286
"Aug 2003","Townsville","0.0398083725732903",9.21016389493774,67.6909681185003
"Sep 2003","Townsville","0.0775733594250028",9.20649686932062,67.6486681655377
"Oct 2003","Townsville","0.326644957824172",9.28293849272156,67.8329856059332
"Nov 2003","Townsville","0.47355596366414",9.18629642396288,67.9862317780311
"Dec 2003","Townsville","0.734766191047513",8.69967705296846,68.0237358923089
"Jan 2004","Townsville","0.923663261845491",8.25372075051325,68.2213437130873
"Feb 2004","Townsville","1.42793837353933",7.62840813305515,68.6300307558135
"Mar 2004","Townsville","0.842550935623976",7.32062153009019,68.8812844692033
"Apr 2004","Townsville","0.934163915804561",7.08010091661607,69.246426569483
"May 2004","Townsville","0.644752209414577",6.49291890970837,69.1560966091174
