"Employment, unemployment and unemployment rate (a), Queensland, Feb 1978 to May 2024"

Month,Employed persons,,,,Employed males,,,,Employed females,,,,Unemployed persons,,,,Unemployed males,,,,Unemployed females,,,,Unemployment rate,,
"Jun 2011",2269438,"0.214","1.315","",1221038,"0.142","0.461","",1048400,"0.299","2.328","",130155,"0.525","1.641","",69987,"0.512","6.022","",60168,"0.54","-3.021","",5.424,5.421,5.428
"Jul 2011",2273626,"0.185","1.337","",1222945,"0.156","0.506","",1050681,"0.217","2.321","",131401,"0.957","3.788","",70337,"0.5","8.704","",61063,"1.488","-1.352","",5.464,5.439,5.493
"Aug 2011",2276971,"0.147","1.329","",1225298,"0.192","0.678","",1051673,"0.094","2.098","",132600,"0.913","5.258","",70357,"0.028","9.528","",62243,"1.932","0.815","",5.503,5.43,5.588
"Sep 2011",2279788,"0.124","1.296","",1228314,"0.246","0.946","",1051474,"-0.019","1.709","",133499,"0.678","5.406","",70128,"-0.325","8.249","",63371,"1.812","2.43","",5.532,5.401,5.684
"Oct 2011",2282450,"0.117","1.283","",1231781,"0.282","1.262","",1050669,"-0.076","1.307","",133973,"0.355","4.321","",69835,"-0.418","5.799","",64138,"1.21","2.759","",5.544,5.365,5.753
"Nov 2011",2284942,"0.109","1.31","",1234986,"0.26","1.554","",1049956,"-0.068","1.024","",133940,"-0.024","2.538","",69430,"-0.58","2.834","",64510,"0.581","2.22","",5.537,5.323,5.788
"Dec 2011",2286923,"0.087","1.371","",1237202,"0.179","1.762","",1049721,"-0.022","0.915","",133828,"-0.084","1.266","",69103,"-0.47","0.448","",64725,"0.332","2.155","",5.528,5.29,5.808
"Jan 2012",2288118,"0.052","1.431","",1238079,"0.071","1.841","",1050039,"0.03","0.951","",133826,"-0.001","1.01","",69102,"-0.002","-0.573","",64724,"0","2.757","",5.526,5.286,5.806
"Feb 2012",2288312,"0.008","1.434","",1237982,"-0.008","1.803","",1050330,"0.028","1.003","",133899,"0.054","1.602","",69327,"0.326","-0.473","",64572,"-0.235","3.927","",5.528,5.303,5.792
"Mar 2012",2288131,"-0.008","1.364","",1238034,"0.004","1.74","",1050097,"-0.022","0.925","",134158,"0.193","2.762","",69620,"0.423","0.111","",64538,"-0.053","5.785","",5.538,5.324,5.79
"Apr 2012",2287657,"-0.021","1.212","",1238628,"0.048","1.701","",1049029,"-0.102","0.64","",135009,"0.634","4.138","",70140,"0.747","0.959","",64869,"0.513","7.809","",5.573,5.359,5.824
"May 2012",2286620,"-0.045","0.973","",1239508,"0.071","1.657","",1047113,"-0.183","0.176","",136623,"1.196","5.521","",71134,"1.417","2.159","",65490,"0.957","9.433","",5.638,5.427,5.886
"Jun 2012",2285419,"-0.053","0.704","",1240412,"0.073","1.587","",1045007,"-0.201","-0.324","",138834,"1.618","6.668","",72666,"2.153","3.827","",66169,"1.037","9.973","",5.727,5.534,5.955
"Jul 2012",2284768,"-0.028","0.49","",1241103,"0.056","1.485","",1043665,"-0.128","-0.668","",141595,"1.989","7.759","",74782,"2.912","6.319","",66814,"0.975","9.417","",5.836,5.683,6.017
"Aug 2012",2285013,"0.011","0.353","",1241271,"0.014","1.304","",1043741,"0.007","-0.754","",144458,"2.022","8.943","",77182,"3.21","9.701","",67276,"0.692","8.086","",5.946,5.854,6.055
"Sep 2012",2286163,"0.05","0.28","",1241046,"-0.018","1.037","",1045117,"0.132","-0.605","",146579,"1.468","9.797","",79216,"2.635","12.958","",67363,"0.129","6.3","",6.025,6,6.055
"Oct 2012",2288140,"0.086","0.249","",1240592,"-0.037","0.715","",1047548,"0.233","-0.297","",147549,"0.662","10.134","",80547,"1.681","15.34","",67002,"-0.537","4.465","",6.058,6.097,6.012
"Nov 2012",2290269,"0.093","0.233","",1239787,"-0.065","0.389","",1050482,"0.28","0.05","",147088,"-0.312","9.816","",81056,"0.631","16.745","",66032,"-1.447","2.359","",6.035,6.137,5.914
"Dec 2012",2291961,"0.074","0.22","",1238542,"-0.1","0.108","",1053419,"0.28","0.352","",145241,"-1.256","8.528","",80692,"-0.448","16.771","",64549,"-2.247","-0.272","",5.959,6.117,5.774
"Jan 2013",2292363,"0.018","0.186","",1236656,"-0.152","-0.115","",1055707,"0.217","0.54","",142734,"-1.726","6.657","",79714,"-1.212","15.358","",63020,"-2.369","-2.633","",5.862,6.056,5.633
"Feb 2013",2291578,"-0.034","0.143","",1234410,"-0.182","-0.289","",1057167,"0.138","0.651","",140685,"-1.436","5.068","",78839,"-1.098","13.722","",61846,"-1.863","-4.222","",5.784,6.003,5.527
"Mar 2013",2289981,"-0.07","0.081","",1232152,"-0.183","-0.475","",1057829,"0.063","0.736","",139596,"-0.774","4.054","",78541,"-0.379","12.813","",61056,"-1.277","-5.395","",5.746,5.992,5.457
"Apr 2013",2289050,"-0.041","0.061","",1230848,"-0.106","-0.628","",1058203,"0.035","0.875","",139571,"-0.018","3.379","",78773,"0.295","12.308","",60798,"-0.422","-6.275","",5.747,6.015,5.433
"May 2013",2290423,"0.06","0.166","",1231318,"0.038","-0.661","",1059105,"0.085","1.145","",140396,"0.591","2.761","",79181,"0.519","11.313","",61215,"0.685","-6.528","",5.776,6.042,5.464
"Jun 2013",2294556,"0.18","0.4","",1233520,"0.179","-0.556","",1061036,"0.182","1.534","",141483,"0.774","1.908","",79360,"0.226","9.213","",62123,"1.483","-6.115","",5.808,6.045,5.531
"Jul 2013",2300479,"0.258","0.688","",1236542,"0.245","-0.367","",1063937,"0.273","1.942","",142264,"0.552","0.472","",79234,"-0.159","5.954","",63030,"1.461","-5.664","",5.824,6.022,5.593
"Aug 2013",2306560,"0.264","0.943","",1239028,"0.201","-0.181","",1067531,"0.338","2.279","",142764,"0.352","-1.173","",78952,"-0.355","2.294","",63812,"1.241","-5.15","",5.829,5.99,5.64
"Sep 2013",2310720,"0.18","1.074","",1239570,"0.044","-0.119","",1071150,"0.339","2.491","",143409,"0.452","-2.162","",78863,"-0.113","-0.445","",64546,"1.15","-4.182","",5.844,5.982,5.683
"Oct 2013",2312458,"0.075","1.063","",1238172,"-0.113","-0.195","",1074285,"0.293","2.552","",144250,"0.586","-2.236","",79049,"0.236","-1.86","",65200,"1.014","-2.688","",5.872,6.001,5.722
"Nov 2013",2312895,"0.019","0.988","",1236206,"-0.159","-0.289","",1076689,"0.224","2.495","",145455,"0.835","-1.11","",79605,"0.703","-1.79","",65849,"0.995","-0.277","",5.917,6.05,5.763
"Dec 2013",2313645,"0.032","0.946","",1235093,"-0.09","-0.278","",1078552,"0.173","2.386","",147138,"1.157","1.306","",80539,"1.173","-0.19","",66599,"1.139","3.177","",5.979,6.122,5.816
"Jan 2014",2316297,"0.115","1.044","",1235949,"0.069","-0.057","",1080348,"0.166","2.334","",148826,"1.147","4.268","",81339,"0.993","2.038","",67487,"1.333","7.088","",6.037,6.175,5.879
"Feb 2014",2321267,"0.215","1.296","",1238603,"0.215","0.34","",1082664,"0.214","2.412","",150242,"0.952","6.793","",81664,"0.4","3.583","",68578,"1.616","10.885","",6.079,6.185,5.957
"Mar 2014",2327417,"0.265","1.635","",1241849,"0.262","0.787","",1085568,"0.268","2.622","",151557,"0.875","8.568","",81669,"0.006","3.983","",69888,"1.911","14.466","",6.114,6.171,6.049
"Apr 2014",2332918,"0.236","1.916","",1244103,"0.182","1.077","",1088815,"0.299","2.893","",152951,"0.92","9.587","",81711,"0.051","3.73","",71241,"1.935","17.175","",6.153,6.163,6.141
"May 2014",2335837,"0.125","1.983","",1244206,"0.008","1.047","",1091631,"0.259","3.071","",154687,"1.135","10.179","",82177,"0.57","3.783","",72511,"1.783","18.453","",6.211,6.196,6.229
"Jun 2014",2335146,"-0.03","1.769","",1241911,"-0.184","0.68","",1093236,"0.147","3.035","",157261,"1.664","11.152","",83431,"1.526","5.129","",73830,"1.82","18.846","",6.31,6.295,6.326
"Jul 2014",2331518,"-0.155","1.349","",1238219,"-0.297","0.136","",1093300,"0.006","2.76","",160474,"2.043","12.8","",85187,"2.104","7.513","",75287,"1.974","19.447","",6.44,6.437,6.443
"Aug 2014",2326331,"-0.222","0.857","",1234373,"-0.311","-0.376","",1091958,"-0.123","2.288","",163390,"1.817","14.447","",86873,"1.98","10.032","",76516,"1.632","19.909","",6.563,6.575,6.548
"Sep 2014",2321261,"-0.218","0.456","",1231371,"-0.243","-0.661","",1089890,"-0.189","1.75","",165356,"1.204","15.304","",88302,"1.645","11.968","",77054,"0.703","19.379","",6.65,6.691,6.603
"Oct 2014",2317522,"-0.161","0.219","",1229702,"-0.136","-0.684","",1087820,"-0.19","1.26","",166107,"0.454","15.152","",89300,"1.131","12.968","",76807,"-0.321","17.801","",6.688,6.77,6.595
"Nov 2014",2315161,"-0.102","0.098","",1229081,"-0.05","-0.576","",1086080,"-0.16","0.872","",165770,"-0.203","13.967","",89850,"0.616","12.87","",75919,"-1.155","15.292","",6.682,6.812,6.534
"Dec 2014",2314634,"-0.023","0.043","",1229458,"0.031","-0.456","",1085176,"-0.083","0.614","",164698,"-0.646","11.934","",90138,"0.32","11.918","",74560,"-1.79","11.954","",6.643,6.831,6.429
"Jan 2015",2316286,"0.071","0","",1230636,"0.096","-0.43","",1085651,"0.044","0.491","",163241,"-0.885","9.686","",90370,"0.258","11.103","",72871,"-2.266","7.978","",6.584,6.841,6.29
"Feb 2015",2319612,"0.144","-0.071","",1232216,"0.128","-0.516","",1087396,"0.161","0.437","",161762,"-0.906","7.667","",90536,"0.184","10.864","",71226,"-2.258","3.861","",6.519,6.845,6.147
"Mar 2015",2323613,"0.172","-0.163","",1233677,"0.119","-0.658","",1089936,"0.234","0.402","",160433,"-0.822","5.856","",90653,"0.129","11","",69780,"-2.03","-0.155","",6.459,6.845,6.017
"Apr 2015",2327445,"0.165","-0.235","",1234672,"0.081","-0.758","",1092774,"0.26","0.364","",159301,"-0.705","4.151","",90761,"0.12","11.077","",68540,"-1.777","-3.792","",6.406,6.848,5.902
"May 2015",2331393,"0.17","-0.19","",1235517,"0.068","-0.698","",1095877,"0.284","0.389","",158437,"-0.543","2.424","",90956,"0.215","10.684","",67480,"-1.546","-6.938","",6.363,6.857,5.8
"Jun 2015",2335771,"0.188","0.027","",1236538,"0.083","-0.433","",1099233,"0.306","0.549","",157719,"-0.453","0.291","",91015,"0.064","9.09","",66704,"-1.15","-9.652","",6.325,6.856,5.721
"Jul 2015",2341111,"0.229","0.411","",1238279,"0.141","0.005","",1102832,"0.327","0.872","",156963,"-0.48","-2.188","",90627,"-0.426","6.387","",66335,"-0.553","-11.89","",6.283,6.82,5.674
"Aug 2015",2347530,"0.274","0.911","",1241039,"0.223","0.54","",1106490,"0.332","1.331","",156173,"-0.503","-4.417","",89601,"-1.133","3.14","",66572,"0.356","-12.997","",6.238,6.734,5.675
"Sep 2015",2355472,"0.338","1.474","",1245255,"0.34","1.128","",1110217,"0.337","1.865","",155095,"-0.69","-6.205","",87730,"-2.088","-0.648","",67365,"1.191","-12.575","",6.178,6.581,5.721
"Oct 2015",2363735,"0.351","1.994","",1250263,"0.402","1.672","",1113473,"0.293","2.358","",153596,"-0.967","-7.532","",85383,"-2.676","-4.387","",68213,"1.259","-11.189","",6.102,6.393,5.773
"Nov 2015",2371128,"0.313","2.417","",1255043,"0.382","2.112","",1116085,"0.235","2.763","",152133,"-0.953","-8.227","",83356,"-2.374","-7.228","",68777,"0.826","-9.408","",6.029,6.228,5.805
"Dec 2015",2375824,"0.198","2.644","",1258152,"0.248","2.334","",1117671,"0.142","2.994","",151412,"-0.473","-8.067","",82196,"-1.391","-8.81","",69216,"0.639","-7.168","",5.991,6.132,5.832
"Jan 2016",2376476,"0.027","2.599","",1258613,"0.037","2.273","",1117863,"0.017","2.967","",152056,"0.425","-6.852","",82284,"0.106","-8.948","",69773,"0.804","-4.252","",6.014,6.136,5.875
"Feb 2016",2373498,"-0.125","2.323","",1256494,"-0.168","1.97","",1117004,"-0.077","2.723","",153786,"1.137","-4.931","",83380,"1.333","-7.904","",70405,"0.907","-1.152","",6.085,6.223,5.929
"Mar 2016",2368286,"-0.22","1.923","",1252583,"-0.311","1.532","",1115703,"-0.116","2.364","",155774,"1.293","-2.904","",84622,"1.489","-6.653","",71152,"1.06","1.967","",6.172,6.328,5.995
"Apr 2016",2362121,"-0.26","1.49","",1247986,"-0.367","1.078","",1114135,"-0.141","1.955","",157226,"0.932","-1.303","",85197,"0.68","-6.13","",72028,"1.232","5.09","",6.241,6.391,6.072
"May 2016",2355582,"-0.277","1.038","",1243601,"-0.351","0.654","",1111981,"-0.193","1.47","",157312,"0.055","-0.71","",84627,"-0.669","-6.959","",72685,"0.912","7.713","",6.26,6.371,6.135
"Jun 2016",2349747,"-0.248","0.598","",1240421,"-0.256","0.314","",1109326,"-0.239","0.918","",155875,"-0.913","-1.169","",82969,"-1.96","-8.841","",72907,"0.305","9.299","",6.221,6.269,6.167
"Jul 2016",2345783,"-0.169","0.2","",1238940,"-0.119","0.053","",1106842,"-0.224","0.364","",153514,"-1.515","-2.197","",81041,"-2.323","-10.578","",72473,"-0.595","9.252","",6.142,6.14,6.145
"Aug 2016",2343966,"-0.077","-0.152","",1238941,"0","-0.169","",1105025,"-0.164","-0.132","",150997,"-1.639","-3.314","",79553,"-1.837","-11.214","",71444,"-1.419","7.319","",6.052,6.034,6.073
"Sep 2016",2344420,"0.019","-0.469","",1240061,"0.09","-0.417","",1104359,"-0.06","-0.528","",149274,"-1.141","-3.753","",78916,"-0.801","-10.047","",70358,"-1.52","4.444","",5.986,5.983,5.989
"Oct 2016",2347172,"0.117","-0.701","",1241834,"0.143","-0.674","",1105338,"0.089","-0.731","",148990,"-0.19","-2.999","",79202,"0.363","-7.238","",69788,"-0.811","2.308","",5.969,5.995,5.939
"Nov 2016",2352422,"0.224","-0.789","",1244235,"0.193","-0.861","",1108187,"0.258","-0.708","",150095,"0.742","-1.339","",80001,"1.009","-4.024","",70094,"0.439","1.915","",5.998,6.041,5.949
"Dec 2016",2359993,"0.322","-0.666","",1247506,"0.263","-0.846","",1112487,"0.388","-0.464","",151736,"1.093","0.214","",80817,"1.019","-1.678","",70919,"1.178","2.461","",6.041,6.084,5.993
"Jan 2017",2369308,"0.395","-0.302","",1251601,"0.328","-0.557","",1117707,"0.469","-0.014","",153289,"1.023","0.811","",81291,"0.587","-1.206","",71998,"1.52","3.188","",6.077,6.099,6.052
"Feb 2017",2379442,"0.428","0.25","",1255980,"0.35","-0.041","",1123462,"0.515","0.578","",154386,"0.716","0.391","",81409,"0.145","-2.364","",72977,"1.361","3.653","",6.093,6.087,6.1
"Mar 2017",2390262,"0.455","0.928","",1260665,"0.373","0.645","",1129597,"0.546","1.245","",154906,"0.336","-0.557","",81392,"-0.02","-3.816","",73513,"0.734","3.319","",6.086,6.065,6.11
"Apr 2017",2401681,"0.478","1.675","",1265559,"0.388","1.408","",1136122,"0.578","1.973","",154828,"-0.05","-1.525","",81352,"-0.05","-4.514","",73476,"-0.05","2.01","",6.056,6.04,6.074
"May 2017",2413695,"0.5","2.467","",1270498,"0.39","2.163","",1143198,"0.623","2.807","",154400,"-0.277","-1.851","",81187,"-0.203","-4.066","",73213,"-0.358","0.727","",6.012,6.006,6.019
"Jun 2017",2426010,"0.51","3.246","",1275308,"0.379","2.813","",1150702,"0.656","3.73","",153739,"-0.428","-1.371","",80750,"-0.537","-2.674","",72988,"-0.307","0.112","",5.959,5.955,5.965
"Jul 2017",2437257,"0.464","3.9","",1279441,"0.324","3.269","",1157815,"0.618","4.605","",152750,"-0.643","-0.497","",80008,"-0.919","-1.274","",72742,"-0.338","0.371","",5.898,5.885,5.911
"Aug 2017",2447029,"0.401","4.397","",1282779,"0.261","3.538","",1164250,"0.556","5.36","",151495,"-0.821","0.33","",79229,"-0.974","-0.407","",72266,"-0.653","1.15","",5.83,5.817,5.844
"Sep 2017",2455122,"0.331","4.722","",1285407,"0.205","3.657","",1169715,"0.469","5.918","",150544,"-0.628","0.851","",78886,"-0.432","-0.037","",71658,"-0.842","1.847","",5.778,5.782,5.772
"Oct 2017",2461535,"0.261","4.872","",1287479,"0.161","3.676","",1174056,"0.371","6.217","",150274,"-0.18","0.862","",79198,"0.395","-0.006","",71076,"-0.812","1.846","",5.754,5.795,5.708
"Nov 2017",2466139,"0.187","4.834","",1289066,"0.123","3.603","",1177073,"0.257","6.216","",151392,"0.744","0.864","",80346,"1.45","0.431","",71045,"-0.043","1.358","",5.784,5.867,5.692
"Dec 2017",2468666,"0.103","4.605","",1289910,"0.066","3.399","",1178756,"0.143","5.957","",154212,"1.863","1.632","",82142,"2.235","1.64","",72070,"1.442","1.622","",5.879,5.987,5.762
"Jan 2018",2470049,"0.056","4.252","",1290519,"0.047","3.109","",1179530,"0.066","5.531","",158013,"2.465","3.082","",83915,"2.158","3.228","",74098,"2.814","2.917","",6.013,6.105,5.911
"Feb 2018",2470974,"0.037","3.847","",1291400,"0.068","2.82","",1179575,"0.004","4.995","",161288,"2.073","4.47","",84998,"1.291","4.409","",76290,"2.958","4.539","",6.127,6.175,6.075
"Mar 2018",2472254,"0.052","3.43","",1292935,"0.119","2.56","",1179319,"-0.022","4.402","",163243,"1.212","5.382","",85175,"0.208","4.647","",78068,"2.331","6.196","",6.194,6.181,6.209
"Apr 2018",2474650,"0.097","3.038","",1295147,"0.171","2.338","",1179503,"0.016","3.818","",163536,"0.18","5.624","",84563,"-0.719","3.947","",78974,"1.16","7.482","",6.199,6.129,6.275
"May 2018",2478318,"0.148","2.677","",1298083,"0.227","2.171","",1180235,"0.062","3.24","",162315,"-0.747","5.127","",83457,"-1.308","2.796","",78859,"-0.145","7.711","",6.147,6.041,6.263
"Jun 2018",2482528,"0.17","2.33","",1301141,"0.236","2.026","",1181387,"0.098","2.667","",160342,"-1.216","4.295","",82344,"-1.333","1.974","",77998,"-1.092","6.863","",6.067,5.952,6.193
"Jul 2018",2487097,"0.184","2.045","",1304121,"0.229","1.929","",1182976,"0.135","2.173","",158480,"-1.161","3.751","",81457,"-1.077","1.811","",77023,"-1.25","5.886","",5.99,5.879,6.113
"Aug 2018",2491882,"0.192","1.833","",1307138,"0.231","1.899","",1184744,"0.149","1.76","",157347,"-0.715","3.863","",80914,"-0.667","2.127","",76433,"-0.765","5.766","",5.939,5.829,6.06
"Sep 2018",2496161,"0.172","1.672","",1309888,"0.21","1.905","",1186273,"0.129","1.416","",156716,"-0.401","4.1","",80537,"-0.466","2.092","",76180,"-0.332","6.31","",5.907,5.792,6.034
"Oct 2018",2500047,"0.156","1.565","",1312370,"0.19","1.933","",1187677,"0.118","1.16","",156337,"-0.242","4.035","",80114,"-0.525","1.157","",76224,"0.058","7.242","",5.885,5.753,6.031
"Nov 2018",2503783,"0.149","1.526","",1314253,"0.143","1.954","",1189530,"0.156","1.058","",155972,"-0.234","3.025","",79524,"-0.736","-1.024","",76448,"0.294","7.605","",5.864,5.706,6.039
"Dec 2018",2507887,"0.164","1.589","",1315325,"0.082","1.97","",1192562,"0.255","1.171","",155380,"-0.38","0.757","",78924,"-0.755","-3.918","",76456,"0.011","6.087","",5.834,5.661,6.025
"Jan 2019",2511893,"0.16","1.694","",1315395,"0.005","1.928","",1196498,"0.33","1.439","",155206,"-0.112","-1.777","",78790,"-0.17","-6.108","",76416,"-0.053","3.128","",5.819,5.651,6.003
"Feb 2019",2515082,"0.127","1.785","",1314651,"-0.057","1.8","",1200432,"0.329","1.768","",156060,"0.551","-3.241","",79407,"0.784","-6.578","",76653,"0.31","0.476","",5.842,5.696,6.002
"Mar 2019",2517238,"0.086","1.82","",1313537,"-0.085","1.593","",1203702,"0.272","2.068","",158007,"1.248","-3.207","",80845,"1.811","-5.083","",77162,"0.664","-1.161","",5.906,5.798,6.024
"Apr 2019",2518612,"0.055","1.777","",1312795,"-0.056","1.363","",1205818,"0.176","2.231","",160581,"1.629","-1.807","",82980,"2.64","-1.872","",77601,"0.57","-1.738","",5.994,5.945,6.046
"May 2019",2520384,"0.07","1.697","",1312865,"0.005","1.139","",1207519,"0.141","2.312","",163561,"1.856","0.768","",85809,"3.41","2.819","",77752,"0.194","-1.404","",6.094,6.135,6.049
"Jun 2019",2523247,"0.114","1.64","",1313731,"0.066","0.968","",1209515,"0.165","2.381","",166160,"1.589","3.629","",88889,"3.589","7.948","",77271,"-0.618","-0.931","",6.178,6.337,6.005
"Jul 2019",2527288,"0.16","1.616","",1315041,"0.1","0.837","",1212247,"0.226","2.474","",167503,"0.808","5.694","",91593,"3.043","12.444","",75910,"-1.762","-1.445","",6.216,6.512,5.893
"Aug 2019",2532083,"0.19","1.613","",1316005,"0.073","0.678","",1216077,"0.316","2.645","",167256,"-0.147","6.298","",93468,"2.047","15.516","",73788,"-2.795","-3.461","",6.196,6.631,5.721
"Sep 2019",2537367,"0.209","1.651","",1316336,"0.025","0.492","",1221031,"0.407","2.93","",165635,"-0.969","5.691","",94378,"0.973","17.186","",71257,"-3.43","-6.461","",6.128,6.69,5.514
"Oct 2019",2542532,"0.204","1.699","",1316212,"-0.009","0.293","",1226321,"0.433","3.254","",163188,"-1.478","4.382","",94257,"-0.127","17.654","",68930,"-3.266","-9.569","",6.031,6.683,5.322
"Nov 2019",2547091,"0.179","1.73","",1316160,"-0.004","0.145","",1230931,"0.376","3.48","",160076,"-1.906","2.632","",93070,"-1.26","17.034","",67006,"-2.791","-12.351","",5.913,6.604,5.163
"Dec 2019",2551047,"0.155","1.721","",1316883,"0.055","0.118","",1234165,"0.263","3.489","",156808,"-2.042","0.919","",91017,"-2.206","15.323","",65791,"-1.813","-13.949","",5.791,6.465,5.061
"Jan 2020",2554329,"0.129","1.689","",1318476,"0.121","0.234","",1235853,"0.137","3.289","",153936,"-1.832","-0.818","",88645,"-2.606","12.509","",65291,"-0.761","-14.558","",5.684,6.3,5.018
"Feb 2020",2557677,"0.131","1.694","",1321253,"0.211","0.502","",1236423,"0.046","2.998","",152019,"-1.245","-2.589","",86631,"-2.272","9.097","",65388,"0.149","-14.695","",5.61,6.153,5.023
"Mar 2020",2561542,"0.151","1.76","",1325058,"0.288","0.877","",1236484,"0.005","2.723","",151380,"-0.421","-4.194","",85390,"-1.433","5.621","",65990,"0.92","-14.478","",5.58,6.054,5.067
"Apr 2020",2418710,"-5.576","-3.967","",1261852,"-4.77","-3.88","",1156858,"-6.44","-4.06","",192565,"27.206","19.918","",108147,"26.65","30.329","",84418,"27.926","8.785","",7.374,7.894,6.801
"May 2020",2425587,"0.284","-3.761","",1267181,"0.422","-3.48","",1158407,"0.134","-4.067","",195198,"1.367","19.343","",108995,"0.784","27.02","",86203,"2.114","10.87","",7.448,7.92,6.926
"Jun 2020",2434965,"0.387","-3.499","",1273452,"0.495","-3.066","",1161513,"0.268","-3.969","",198837,"1.864","19.666","",110481,"1.364","24.292","",88356,"2.497","14.345","",7.549,7.983,7.069
"Jul 2020",2447013,"0.495","-3.176","",1280769,"0.575","-2.606","",1166245,"0.407","-3.795","",202717,"1.951","21.023","",111998,"1.373","22.278","",90719,"2.674","19.509","",7.65,8.041,7.217
"Aug 2020",2515199,"2.786","-0.667","",1289546,"0.685","-2.011","",1225653,"5.094","0.787","",205632,"1.438","22.944","",112697,"0.624","20.572","",92935,"2.443","25.949","",7.558,8.037,7.048
"Sep 2020",2530899,"0.624","-0.255","",1299586,"0.779","-1.272","",1231314,"0.462","0.842","",206760,"0.549","24.829","",111965,"-0.649","18.635","",94795,"2.002","33.032","",7.552,7.932,7.148
"Oct 2020",2546366,"0.611","0.151","",1310188,"0.816","-0.458","",1236178,"0.395","0.804","",205882,"-0.425","26.163","",109837,"-1.901","16.529","",96045,"1.319","39.337","",7.481,7.735,7.209
"Nov 2020",2560574,"0.558","0.529","",1320706,"0.803","0.345","",1239868,"0.299","0.726","",203270,"-1.269","26.983","",106791,"-2.773","14.742","",96480,"0.453","43.986","",7.355,7.481,7.22
"Dec 2020",2573070,"0.488","0.863","",1330379,"0.732","1.025","",1242691,"0.228","0.691","",199306,"-1.95","27.102","",103378,"-3.196","13.581","",95928,"-0.572","45.807","",7.189,7.21,7.166
"Jan 2021",2584711,"0.452","1.189","",1339015,"0.649","1.558","",1245696,"0.242","0.796","",193967,"-2.679","26.005","",99916,"-3.349","12.714","",94051,"-1.957","44.05","",6.981,6.944,7.02
"Feb 2021",2596485,"0.456","1.517","",1346813,"0.582","1.935","",1249672,"0.319","1.072","",168988,"-12.878","11.162","",96377,"-3.542","11.249","",72611,"-22.796","11.047","",6.111,6.678,5.491
"Mar 2021",2607929,"0.441","1.811","",1353629,"0.506","2.156","",1254300,"0.37","1.441","",163084,"-3.494","7.731","",92828,"-3.682","8.71","",70256,"-3.243","6.465","",5.885,6.418,5.304
"Apr 2021",2618931,"0.422","8.278","",1359861,"0.46","7.767","",1259070,"0.38","8.835","",157192,"-3.613","-18.37","",89082,"-4.035","-17.628","",68109,"-3.056","-19.32","",5.662,6.148,5.132
"May 2021",2628926,"0.382","8.383","",1365643,"0.425","7.77","",1263283,"0.335","9.053","",151591,"-3.563","-22.34","",85114,"-4.455","-21.91","",66478,"-2.396","-22.882","",5.452,5.867,4.999
"Jun 2021",2637591,"0.33","8.322","",1370927,"0.387","7.654","",1266664,"0.268","9.053","",146924,"-3.079","-26.108","",81374,"-4.394","-26.346","",65550,"-1.395","-25.811","",5.276,5.603,4.92
"Jul 2021",2644938,"0.279","8.088","",1375532,"0.336","7.399","",1269407,"0.217","8.846","",143739,"-2.167","-29.094","",78264,"-3.822","-30.121","",65476,"-0.114","-27.826","",5.154,5.383,4.905
"Aug 2021",2651506,"0.248","5.419","",1379203,"0.267","6.953","",1272303,"0.228","3.806","",141958,"-1.239","-30.965","",75902,"-3.018","-32.65","",66056,"0.887","-28.922","",5.082,5.216,4.936
"Sep 2021",2658591,"0.267","5.045","",1382129,"0.212","6.352","",1276462,"0.327","3.667","",140981,"-0.689","-31.814","",74188,"-2.258","-33.74","",66792,"1.114","-29.541","",5.036,5.094,4.972
"Oct 2021",2667511,"0.335","4.758","",1384831,"0.196","5.697","",1282679,"0.487","3.762","",140017,"-0.684","-31.992","",72786,"-1.89","-33.733","",67231,"0.657","-30.001","",4.987,4.993,4.98
"Nov 2021",2678642,"0.417","4.611","",1387799,"0.214","5.08","",1290843,"0.636","4.111","",127106,"-9.221","-37.469","",71335,"-1.994","-33.201","",55771,"-17.045","-42.194","",4.53,4.889,4.142
"Dec 2021",2691746,"0.489","4.612","",1391663,"0.278","4.607","",1300084,"0.716","4.618","",125144,"-1.544","-37.21","",69535,"-2.523","-32.737","",55609,"-0.292","-42.031","",4.443,4.759,4.102
"Jan 2022",2705811,"0.523","4.685","",1396543,"0.351","4.296","",1309267,"0.706","5.103","",122833,"-1.847","-36.673","",67380,"-3.099","-32.563","",55452,"-0.281","-41.04","",4.342,4.603,4.063
"Feb 2022",2719800,"0.517","4.749","",1401697,"0.369","4.075","",1318103,"0.675","5.476","",120576,"-1.837","-28.648","",65298,"-3.09","-32.247","",55278,"-0.315","-23.872","",4.245,4.451,4.025
"Mar 2022",2733697,"0.511","4.823","",1406700,"0.357","3.921","",1326997,"0.675","5.796","",118374,"-1.826","-27.415","",63512,"-2.736","-31.581","",54862,"-0.751","-21.911","",4.15,4.32,3.97
"Apr 2022",2747210,"0.494","4.898","",1411136,"0.315","3.771","",1336074,"0.684","6.116","",116246,"-1.798","-26.048","",62174,"-2.106","-30.206","",54072,"-1.441","-20.61","",4.06,4.22,3.89
"May 2022",2759194,"0.436","4.955","",1414575,"0.244","3.583","",1344619,"0.64","6.439","",113891,"-2.026","-24.87","",61113,"-1.706","-28.198","",52778,"-2.393","-20.608","",3.964,4.141,3.777
